calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c6281bd5-351a-48ea-91d2-9c873201a24e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--110-dumbbell,110 dumbbell,-14288.519,45.241,0.000,-0.000,38.149,-6.722,38.149,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6ce9ee1f-a23d-4596-bfa5-65c6e4211a00,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-149555.554,2.095,-0.001,0.000,2.105,-0.001,2.095,True,0.00000,0.00000,0.00000,0.00149,0.00071,0.00152,,,
1a00f191-3be2-46c4-b55a-08678865d476,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--100-dumbbell,100 dumbbell,-213685.580,1.855,-0.000,-0.000,1.855,0.000,-7.075,True,0.00000,0.00000,-0.00000,,,,0.00087,-0.00074,0.00000
90fbcd15-d42b-49b4-998d-7151f0913d18,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--111-dumbbell,111 dumbbell,-85524.988,-12.753,-2.153,-2.153,-12.753,-2.153,-12.754,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
13654f03-87a5-43b9-b300-6ac5c96db210,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--vacancy,vacancy,1.890,-7.798,0.000,-0.000,-7.798,-0.000,-7.798,False,0.00000,0.00000,0.00000,,,,,,
4e5ac427-3a24-4b6a-acbf-14cbf82a683d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.749,-15.507,0.000,-0.000,-15.507,-0.000,-15.340,False,-0.00000,-0.00000,0.00000,,,,,,
ce62db58-d445-43d6-977e-5c979ea10831,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.782,-15.917,0.000,-0.000,-15.276,0.885,-15.276,False,-0.00000,0.00000,0.00000,,,,,,
bfa7e809-42b7-47b0-8488-81986cddb0c7,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.922,-0.979,7.643,-0.000,-0.979,0.000,-1.104,True,1.63655,1.63655,-0.00000,,,,0.00000,-0.00000,0.00000
8e261892-db1c-41ed-a8ef-78305efde716,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.976,-21.974,0.000,0.000,-22.123,1.832,-22.123,True,2.55779,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
385d3fc5-b25e-4b51-bc98-eca2a2a83978,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.500,-1.928,3.153,3.153,-1.928,3.153,-1.928,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
bdd04009-3ef6-4d74-b50c-9a55d68b57f4,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.744,-8.964,0.000,0.000,-8.964,0.000,-8.964,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
