,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,0.04514824532944779
2,20.0,0.1740106197514617
3,30.0,0.43366626814945164
4,40.0,0.878639048541779
5,50.0,1.5494932814928761
6,60.0,2.430367114928228
7,70.0,3.4524746843475578
8,80.0,4.533451743220665
9,90.0,5.605561742704694
10,100.0,6.624073431543931
11,110.0,7.564654500366739
12,120.0,8.41755350677605
13,130.0,9.182118690678584
14,140.0,9.862836544443104
15,150.0,10.466687166131804
16,160.0,11.001551094944263
17,170.0,11.47530771156329
18,180.0,11.895341355759301
19,190.0,12.268379949359693
20,200.0,12.600372935798731
21,210.0,12.89655235500304
22,220.0,13.16147248608521
23,230.0,13.399052866268057
24,240.0,13.612693391490536
25,250.0,13.805323726153041
26,260.0,13.979463672125695
27,270.0,14.137309281700047
28,280.0,14.28075190288634
29,290.0,14.411414626790094
30,300.0,14.53073140171469
31,310.0,14.639909331004265
32,320.0,14.740050643197117
33,330.0,14.83212716330956
34,340.0,14.91691554374449
35,350.0,14.995156229362573
36,360.0,15.06753246510464
37,370.0,15.134537001202721
38,380.0,15.196702733117181
39,390.0,15.254527131226924
40,400.0,15.308344428324029
41,410.0,15.358509532159422
42,420.0,15.405364556582844
43,430.0,15.4491836118168
44,440.0,15.490202664876087
45,450.0,15.528678595460626
46,460.0,15.564799591679295
47,470.0,15.598751228752771
48,480.0,15.630713874683812
49,490.0,15.660830416014434
50,500.0,15.689217759818357
51,510.0,15.716031559656596
52,520.0,15.741388775756294
53,530.0,15.765377023851485
54,540.0,15.788093769707643
55,550.0,15.809610969690539
56,560.0,15.830070143898041
57,570.0,15.849480165286995
58,580.0,15.867900833133023
59,590.0,15.885451270755112
60,600.0,15.902150883807046
61,610.0,15.918049320467562
62,620.0,15.933222204388304
63,630.0,15.947702941891697
64,640.0,15.961525271288737
65,650.0,15.97472926272929
66,660.0,15.987332764808391
67,670.0,15.999416888728021
68,680.0,16.010970889398976
69,690.0,16.022030326805204
70,700.0,16.032653738313872
71,710.0,16.042829415499504
72,720.0,16.052568889352738
73,730.0,16.06193699657635
74,740.0,16.070941028174023
75,750.0,16.0795912516283
76,760.0,16.087907311664264
77,770.0,16.095890841441026
78,780.0,16.103594150366423
79,790.0,16.110998285114235
80,800.0,16.11813019900862
81,810.0,16.125026161787023
82,820.0,16.131627773018117
83,830.0,16.137999208291358
84,840.0,16.144201472177155
85,850.0,16.150164412658288
86,860.0,16.155900531611874
87,870.0,16.161431330714294
88,880.0,16.166785511596046
89,890.0,16.171991438967385
90,900.0,16.177011043563002
91,910.0,16.181848872318987
92,920.0,16.18654370530185
93,930.0,16.191097022086534
94,940.0,16.19545989450571
95,950.0,16.19971312067506
96,960.0,16.203866241697114
97,970.0,16.20784235461691
98,980.0,16.211710576935378
99,990.0,16.215468371678767
100,1000.0,
