,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,35.75351548984318
1,10.0,35.751058854519044
2,20.0,35.746556885839404
3,30.0,35.7422449064705
4,40.0,35.73626561464576
5,50.0,35.72827923034169
6,60.0,35.71912746806306
7,70.0,35.70985281744962
8,80.0,35.701311793483576
9,90.0,35.69411316746761
10,100.0,35.6886586215219
11,110.0,35.68519852830119
12,120.0,35.683878586374526
13,130.0,35.6847718826384
14,140.0,35.68790519768334
15,150.0,35.693272783940664
16,160.0,35.70084855202973
17,170.0,35.710593311705765
18,180.0,35.722459137708015
19,190.0,35.73639346530056
20,200.0,35.75234081599121
21,210.0,35.770245299279146
22,220.0,35.790050098243576
23,230.0,35.81170009610556
24,240.0,35.83514077750733
25,250.0,35.860319520206396
26,260.0,35.887184389799216
27,270.0,35.91568663718301
28,280.0,35.94577884981148
29,290.0,35.97741392794122
30,300.0,36.01054969894346
31,310.0,36.04514168266644
32,320.0,36.08115005198646
33,330.0,36.11853582918883
34,340.0,36.15726223022766
35,350.0,36.19729016363476
36,360.0,36.23858864109152
37,370.0,36.281119979139405
38,380.0,36.324856064660494
39,390.0,36.36976515826033
40,400.0,36.41581240402043
41,410.0,36.46297495112045
42,420.0,36.51122302463952
43,430.0,36.5605284679868
44,440.0,36.61086522432161
45,450.0,36.6622093606912
46,460.0,36.71454049472965
47,470.0,36.76782514976763
48,480.0,36.82204808032894
49,490.0,36.87718362701847
50,500.0,36.933219417233786
51,510.0,36.990118363589616
52,520.0,37.047877877090016
53,530.0,37.10646679768058
54,540.0,37.165870002823226
55,550.0,37.22606783702015
56,560.0,37.287064144833266
57,570.0,37.34879672982624
58,580.0,37.41127706299551
59,590.0,37.47446184237387
60,600.0,37.53840427976452
61,610.0,37.60301162431874
62,620.0,37.66827012199961
63,630.0,37.73426226465087
64,640.0,37.80092533199713
65,650.0,37.86826247807358
66,660.0,37.93067566555455
67,670.0,38.00533510785753
68,680.0,38.07140995428737
69,690.0,38.142833379370366
70,700.0,38.2133610144405
71,710.0,38.284195429233
72,720.0,38.35554815924616
73,730.0,38.42743841436359
74,740.0,38.499848035699
75,750.0,38.57296842736007
76,760.0,38.64623711000569
77,770.0,38.72010358747365
78,780.0,38.794570354267435
79,790.0,38.86908673079628
80,800.0,38.94411552176576
81,810.0,39.020013230073225
82,820.0,39.0964908598163
83,830.0,39.17331802216058
84,840.0,39.250425529893235
85,850.0,39.32786673925917
86,860.0,39.4057875439437
87,870.0,39.483988230728
88,880.0,39.562688185714954
89,890.0,39.64175752078
90,900.0,39.72116810561705
91,910.0,39.8009646812218
92,920.0,39.88109044840918
93,930.0,39.96157317925753
94,940.0,40.04242482662624
95,950.0,40.123586077796105
96,960.0,40.205075288111466
97,970.0,40.28688206454183
98,980.0,40.36898726866244
99,990.0,40.451414162802784
100,1000.0,
