calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18ab1552-139b-4f2d-b237-8979c37a0287,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039522389,4.663021039522389,4.663021039522389,90.0,90.0,90.0,1e-08,negative,686.778,318.733,318.733,0.000,0.000,0.000,318.733,686.778,318.733,0.000,0.000,0.000,318.733,318.733,686.778,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.259,0.000,0.000,-0.000,0.000,-0.000,0.000,42.259,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.259
dff71022-b447-46dc-bf7b-3b1b42b94231,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.411553040621232,6.411553040621232,6.411553040621232,90.0,90.0,90.0,1e-08,negative,29720.577,15260.106,15260.106,-0.000,-0.000,-0.000,15260.106,29720.577,15260.106,-0.000,-0.000,-0.000,15260.106,15260.106,29720.576,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14154.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14154.453,-0.000,-0.000,0.000,-0.001,-0.000,0.000,14154.453
86a2d200-8aa4-4281-b05c-bd8be7242269,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0,1e-08,negative,84.509,28.127,28.127,-0.000,-0.000,-0.000,28.127,84.509,28.127,-0.000,-0.000,-0.000,28.127,28.127,84.509,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.512,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.512,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.512
18ab1552-139b-4f2d-b237-8979c37a0287,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039522389,4.663021039522389,4.663021039522389,90.0,90.0,90.0,1e-08,positive,-2012.384,1668.311,1668.311,0.000,0.000,-0.000,1668.311,-2012.384,1668.311,-0.000,0.000,-0.000,1668.311,1668.311,-2012.384,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.259,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.259,-0.000,0.000,0.000,0.000,0.000,0.000,42.259
dff71022-b447-46dc-bf7b-3b1b42b94231,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.411553040621232,6.411553040621232,6.411553040621232,90.0,90.0,90.0,1e-08,positive,31919.979,14160.405,14160.405,0.000,0.000,0.000,14160.405,31919.979,14160.405,0.000,0.000,0.000,14160.405,14160.405,31919.979,0.000,-0.000,0.000,0.000,0.000,-0.000,14154.454,0.000,0.000,0.000,-0.000,0.000,0.000,14154.453,0.000,-0.000,-0.000,0.001,0.000,0.000,14154.454
86a2d200-8aa4-4281-b05c-bd8be7242269,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0,1e-08,positive,84.509,28.127,28.127,0.000,0.000,0.000,28.127,84.509,28.127,0.000,0.000,-0.000,28.127,28.127,84.509,0.000,-0.000,0.000,0.000,0.000,0.000,25.512,-0.000,0.000,0.000,0.000,-0.000,0.000,25.512,0.000,0.000,0.000,-0.000,0.000,0.000,25.512
5f21e1b2-7535-4b13-a232-088078007f07,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039522389,4.663021039522389,4.663021039522389,90.0,90.0,90.0,1e-07,negative,-3103.642,2213.977,2213.977,0.000,0.000,0.000,2213.977,-3103.642,2213.977,0.000,0.000,0.000,2213.977,2213.977,-3103.642,0.000,0.000,0.000,-0.000,0.000,-0.000,42.259,0.000,0.000,0.000,-0.000,-0.000,0.000,42.259,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.259
2ce55220-86ad-454e-8611-c45e33354566,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.411553040621232,6.411553040621232,6.411553040621232,90.0,90.0,90.0,1e-07,negative,31919.978,14160.408,14160.408,-0.000,0.000,-0.000,14160.408,31919.978,14160.408,-0.000,0.000,-0.000,14160.408,14160.408,31919.978,-0.000,-0.000,-0.000,-0.000,-0.002,-0.001,12111.785,-0.000,-0.000,-0.002,-0.000,-0.001,-0.000,12111.785,-0.000,-0.003,-0.001,-0.000,-0.000,-0.000,12111.785
d0ae574f-9517-44b9-8e42-2b4819984eb4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0,1e-07,negative,84.517,28.123,28.123,-0.000,0.000,-0.000,28.123,84.517,28.123,0.000,0.000,-0.000,28.123,28.123,84.517,-0.000,0.000,-0.000,0.000,0.000,0.000,25.516,-0.000,0.000,0.000,0.000,0.000,-0.000,25.516,-0.000,0.000,0.000,0.000,-0.000,0.000,25.516
5f21e1b2-7535-4b13-a232-088078007f07,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039522389,4.663021039522389,4.663021039522389,90.0,90.0,90.0,1e-07,positive,-2012.393,1668.300,1668.300,-0.000,0.000,-0.000,1668.300,-2012.393,1668.300,0.000,0.000,-0.000,1668.300,1668.300,-2012.393,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.259,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.259,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.259
