,temperature,mp-1078895 a=5.9957
0,0.0,0.0
1,10.0,0.08908735486923629
2,20.0,0.6050119712444524
3,30.0,1.6724274452217303
4,40.0,3.1537903278386596
5,50.0,4.872004634210289
6,60.0,6.6816001935582925
7,70.0,8.47316716881683
8,80.0,10.17255047559954
9,90.0,11.737276785233345
10,100.0,13.149312054984746
11,110.0,14.406974505413473
12,120.0,15.518175995616371
13,130.0,16.495625332312446
14,140.0,17.353780493881363
15,150.0,18.107091877353092
16,160.0,18.769076211112047
17,170.0,19.35190412950276
18,180.0,19.866289738213883
19,190.0,20.321535316073405
20,200.0,20.725641424880813
21,210.0,21.085462751648894
22,220.0,21.406854269414236
23,230.0,21.694813098698837
24,240.0,21.953607210201287
25,250.0,22.18688612833071
26,260.0,22.39777492491666
27,270.0,22.588956647863018
28,280.0,22.762741790597918
29,290.0,22.921120219395434
30,300.0,23.065817911652857
31,310.0,23.198334256333787
32,320.0,23.319966156114205
33,330.0,23.431850480464608
34,340.0,23.53498465909015
35,350.0,23.63024067368832
36,360.0,23.718387727674084
37,370.0,23.80010036267828
38,380.0,23.87597652148297
39,390.0,23.94655256854498
40,400.0,24.0123013847936
41,410.0,24.073643408163683
42,420.0,24.13095330885314
43,430.0,24.18456399804808
44,440.0,24.234785478696406
45,450.0,24.281889815999
46,460.0,24.326116165664484
47,470.0,24.367688939974112
48,480.0,24.40680911202745
49,490.0,24.44365806272751
50,500.0,24.478396227362257
51,510.0,24.511174396138646
52,520.0,24.542135025058418
53,530.0,24.571397596169827
54,540.0,24.599077978235414
55,550.0,24.625279169685346
56,560.0,24.65009419124238
57,570.0,24.67361370417139
58,580.0,24.695919762860544
59,590.0,24.71709456185826
60,600.0,24.737184742746848
61,610.0,24.756273495156886
62,620.0,24.774415722099736
63,630.0,24.791656298958998
64,640.0,24.808054260470364
65,650.0,24.823663143914054
66,660.0,24.838498052912872
67,670.0,24.85262339716434
68,680.0,24.86609657270079
69,690.0,24.878905719262693
70,700.0,24.891090331590497
71,710.0,24.902726977116856
72,720.0,24.91381972286137
73,730.0,24.924347231321853
74,740.0,24.93442692857323
75,750.0,24.94403929101709
76,760.0,24.95313730026684
77,770.0,24.961818731034903
78,780.0,24.970149397706184
79,790.0,24.97803713862832
80,800.0,24.985517611038564
81,810.0,24.992696869835257
82,820.0,24.999507468450695
83,830.0,25.006039813096947
84,840.0,25.012254842595894
85,850.0,25.018121039985452
86,860.0,25.023634207177224
87,870.0,25.0289154594015
88,880.0,25.034040549314746
89,890.0,25.03880242246941
90,900.0,25.04331764435286
91,910.0,25.047711112847917
92,920.0,25.051742003670263
93,930.0,25.055559968618315
94,940.0,25.05918435102427
95,950.0,25.06265010874195
96,960.0,25.066080896582044
97,970.0,25.068994496644972
98,980.0,25.071796637205388
99,990.0,25.07470218283487
100,1000.0,
