calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcf365c8-69ef-45b5-92e8-1663b41e9062,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-08,negative,90.712,-13.201,12.475,-0.000,0.000,0.000,89.095,160.045,91.951,0.000,-0.000,0.000,-26.724,43.481,86.840,-0.000,-0.000,0.000,0.000,0.000,0.000,60.592,-0.000,0.000,0.000,0.000,0.000,-0.000,43.489,-0.000,-104.183,-48.285,-52.763,-0.000,-0.000,47.872
bcf365c8-69ef-45b5-92e8-1663b41e9062,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-08,positive,233.934,89.549,75.792,-0.000,-0.000,0.000,220.703,245.394,163.694,0.000,-0.000,-0.000,202.770,211.074,199.955,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.489,-0.000,104.183,48.285,52.763,0.000,0.000,47.872
4fec9df7-d8f3-4658-961d-d2e7303eda18,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-07,negative,218.075,84.924,70.545,0.000,-0.000,0.000,89.095,160.045,91.951,0.000,-0.000,-0.000,76.683,93.296,163.026,0.000,-0.000,0.000,-10.366,-4.804,-5.250,56.020,0.000,0.000,0.000,0.000,0.000,0.000,43.489,-0.000,-10.248,-4.750,-5.190,-0.000,0.000,47.920
4fec9df7-d8f3-4658-961d-d2e7303eda18,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-07,positive,233.934,89.549,75.792,-0.000,-0.000,-0.000,98.237,153.282,94.797,-0.000,0.000,0.000,76.683,93.296,163.025,0.000,0.000,-0.000,10.366,4.804,5.250,56.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.489,-0.000,10.248,4.750,5.190,0.000,-0.000,47.920
722e187c-e903-4154-9bca-58a75d79f74e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-06,negative,233.937,89.550,75.793,0.000,0.000,0.000,86.986,142.514,96.800,-0.000,0.000,-0.000,76.684,93.297,163.028,0.000,0.000,-0.000,0.000,0.000,0.000,60.592,-0.000,-0.000,-1.372,-1.371,-0.498,-0.000,31.676,-0.000,-1.286,-1.126,-0.509,-0.000,-0.000,47.531
722e187c-e903-4154-9bca-58a75d79f74e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-06,positive,229.238,89.841,75.937,-0.000,0.000,0.000,89.876,149.730,90.615,0.000,0.000,-0.000,77.174,92.157,146.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.592,0.000,-0.000,1.372,1.371,0.498,0.000,31.676,0.000,1.286,1.126,0.509,0.000,0.000,47.531
d9dc3c5c-ff83-4f96-a551-40c9096388cf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.5837444050110605,8.69072593796785,90.0,90.0,90.0,1e-08,negative,225.330,93.159,72.165,0.000,-0.000,0.000,87.837,150.312,92.061,-0.000,-0.000,-0.000,76.465,93.929,138.721,0.000,0.000,-0.000,-0.000,0.000,0.000,60.450,-0.000,-0.000,1.208,5.047,-2.820,0.000,39.523,-0.000,0.826,3.453,-1.929,0.000,-0.000,47.764
d9dc3c5c-ff83-4f96-a551-40c9096388cf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.5837444050110605,8.69072593796785,90.0,90.0,90.0,1e-08,positive,232.832,88.911,75.187,-0.000,0.000,0.000,87.412,142.317,91.207,-0.000,0.000,-0.000,73.051,92.258,136.693,0.000,0.000,0.000,0.000,-0.000,-0.000,60.450,0.000,0.000,-1.208,-5.047,2.820,-0.000,39.523,0.000,-0.826,-3.453,1.929,0.000,0.000,47.764
b7a8f78f-17eb-4966-a8d6-c887ca64a190,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.5837444050110605,8.69072593796785,90.0,90.0,90.0,1e-07,negative,225.750,88.504,70.318,0.000,-0.000,-0.000,88.391,148.654,89.394,-0.000,0.000,-0.000,75.869,91.486,143.295,-0.000,-0.000,0.000,0.000,0.000,0.000,60.450,-0.000,-0.000,0.320,1.335,-0.746,-0.000,33.351,-0.000,0.000,0.000,0.000,0.000,-0.000,50.696
b7a8f78f-17eb-4966-a8d6-c887ca64a190,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.5837444050110605,8.69072593796785,90.0,90.0,90.0,1e-07,positive,232.832,88.911,75.187,0.000,0.000,0.000,88.456,159.122,91.390,-0.000,-0.000,0.000,76.112,92.770,160.992,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.450,0.000,0.000,-0.320,-1.335,0.746,0.000,33.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.696
