,temperature,mp-1180309 a=6.3609
0,0.0,0.0
1,10.0,0.010543426758330669
2,20.0,0.10585219889913139
3,30.0,0.4605805402483851
4,40.0,1.2350245019610882
5,50.0,2.4200764057455633
6,60.0,3.889886354294068
7,70.0,5.499695857958183
8,80.0,7.133847938732003
9,90.0,8.715032379186798
10,100.0,10.19824739565208
11,110.0,11.561617575177616
12,120.0,12.798344022101263
13,130.0,13.910735498439315
14,140.0,14.906141687986825
15,150.0,15.794335565869451
16,160.0,16.58590895410586
17,170.0,17.29134034732704
18,180.0,17.920491933680093
19,190.0,18.482371471188262
20,200.0,18.985051813606283
21,210.0,19.435680047574568
22,220.0,19.84053410349314
23,230.0,20.205101400011273
24,240.0,20.53416463360172
25,250.0,20.831886374623263
26,260.0,21.101888122951195
27,270.0,21.347321856076846
28,280.0,21.570933480034608
29,290.0,21.775118355894087
30,300.0,21.961969465538346
31,310.0,22.133318951700275
32,320.0,22.290773812412763
33,330.0,22.43574650614491
34,340.0,22.569481165316468
35,350.0,22.693076042640303
36,360.0,22.807502738447667
37,370.0,22.91362268391882
38,380.0,23.01220128809021
39,390.0,23.103920096832635
40,400.0,23.18938725987252
41,410.0,23.2691465569662
42,420.0,23.343685195907977
43,430.0,23.413440562373065
44,440.0,23.478806073940575
45,450.0,23.540136267287718
46,460.0,23.597751227859597
47,470.0,23.651940454727697
48,480.0,23.7029662393938
49,490.0,23.75106662551611
50,500.0,23.796458006620465
51,510.0,23.839337410494526
52,520.0,23.879884511876398
53,530.0,23.918263409091004
54,540.0,23.954624195196743
55,550.0,23.989104349932163
56,560.0,24.02182997507604
57,570.0,24.052916892748044
58,580.0,24.08247162351004
59,590.0,24.110592258871517
60,600.0,24.137369240867233
61,610.0,24.16288605971152
62,620.0,24.187219879105637
63,630.0,24.210442097558943
64,640.0,24.232618853010745
65,650.0,24.253811477146513
66,660.0,24.274076904998818
67,670.0,24.293468044745662
68,680.0,24.312034112028932
69,690.0,24.329820932592543
70,700.0,24.346871216600555
71,710.0,24.3632248075971
72,720.0,24.378918908730427
73,730.0,24.393988288568384
74,740.0,24.408465468564863
75,750.0,24.42238089401028
76,760.0,24.435763090098906
77,770.0,24.448638804563277
78,780.0,24.461033138172183
79,790.0,24.47296966425637
80,800.0,24.484470538287763
81,810.0,24.495556598451685
82,820.0,24.506247458036533
83,830.0,24.516561590391024
84,840.0,24.526516407120827
85,850.0,24.536128330131422
86,860.0,24.54541285805551
87,870.0,24.55438462756503
88,880.0,24.563057470005585
89,890.0,24.571444463755604
90,900.0,24.579557982675233
91,910.0,24.58740974097259
92,920.0,24.595010834784677
93,930.0,24.60237178074604
94,940.0,24.609502551788193
95,950.0,24.61641261039796
96,960.0,24.62311093953297
97,970.0,24.629606071382053
98,980.0,24.635906114144376
99,990.0,24.64201877697388
100,1000.0,24.647951393235925
