,temperature,mp-10901 a=4.2079
0,0.0,160.82734122538167
1,10.0,160.82756948304674
2,20.0,160.82350639747673
3,30.0,160.79755964665188
4,40.0,160.73700343892955
5,50.0,160.6372912798038
6,60.0,160.498438989036
7,70.0,160.3232402055035
8,80.0,160.11595945815918
9,90.0,159.88131032494834
10,100.0,159.62382515370004
11,110.0,159.347545973943
12,120.0,159.0559193520429
13,130.0,158.75181559994806
14,140.0,158.43758910117356
15,150.0,158.1151624548463
16,160.0,157.78609651295417
17,170.0,157.45166566504236
18,180.0,157.11291361872924
19,190.0,156.77069192681165
20,200.0,156.4257071929857
21,210.0,156.07854431576328
22,220.0,155.7296917941635
23,230.0,155.37955851196062
24,240.0,155.02849324245813
25,250.0,154.67678692842642
26,260.0,154.3246942935076
27,270.0,153.97242950121316
28,280.0,153.62017771916078
29,290.0,153.26810426474648
30,300.0,152.91634828140346
31,310.0,152.56503327929676
32,320.0,152.2142681246948
33,330.0,151.86415145508943
34,340.0,151.51476791327423
35,350.0,151.16619240888858
36,360.0,150.8184953028047
37,370.0,150.47173972310478
38,380.0,150.12597795151677
39,390.0,149.78125735980942
40,400.0,149.43763379209858
41,410.0,149.09514436614418
42,420.0,148.75381953901154
43,430.0,148.4137062058378
44,440.0,148.07483107681546
45,450.0,147.73722321349183
46,460.0,147.40091309824618
47,470.0,147.0659260461357
48,480.0,146.73228041493533
49,490.0,146.40000977536764
50,500.0,146.0691255200694
51,510.0,145.7396476720401
52,520.0,145.41160280465448
53,530.0,145.08500208113227
54,540.0,144.7598580731516
55,550.0,144.4361987595631
56,560.0,144.1140316752987
57,570.0,143.79336818800851
58,580.0,143.4742279947621
59,590.0,143.1566206422835
60,600.0,142.84055639484478
61,610.0,142.5260519111153
62,620.0,142.21311914396736
63,630.0,141.9017690019287
64,640.0,141.59200889161409
65,650.0,141.28385476691497
66,660.0,140.97730239612858
67,670.0,140.6723786586471
68,680.0,140.3690861693018
69,690.0,140.06743206437793
70,700.0,139.7674267507804
71,710.0,139.46907587962545
72,720.0,139.17240174078725
73,730.0,138.87738444851362
74,740.0,138.58407104140358
75,750.0,138.29244092467425
76,760.0,138.00251156736883
77,770.0,137.71428091579028
78,780.0,137.42776552955505
79,790.0,137.14297530124688
80,800.0,136.85992079834074
81,810.0,136.5785884623086
82,820.0,136.2990039813767
83,830.0,136.02117918943802
84,840.0,135.7451037362801
85,850.0,135.47078589815217
86,860.0,135.19825279634796
87,870.0,134.92748330338773
88,880.0,134.65848719102578
89,890.0,134.3913235967958
90,900.0,134.1259117271669
91,910.0,133.86232567574007
92,920.0,133.60054443997703
93,930.0,133.34057614014287
94,940.0,133.08243756620368
95,950.0,132.8261279624214
96,960.0,132.571610378273
97,970.0,132.3189855370557
98,980.0,132.0681863483822
99,990.0,131.81925089940762
100,1000.0,
