,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.0894,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=8.1977,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03846279181491768,0.014845883537853488,0.21626367846462,0.005312600704288707,2.1213909852344464
2,20.0,0.2576724101164651,0.00948128344184451,1.9261806864236133,-0.013124227550027364,4.337314086763993
3,30.0,0.8045244294141157,-0.02009911190865595,4.786760619040244,-0.0027945480376414572,6.307283383667426
4,40.0,1.6547113040112957,0.16499101182269563,7.492690306391733,0.020563028404844447,8.732440169544125
5,50.0,2.7016141023771754,-0.044041758737347746,9.816126231193872,0.02384261216593642,11.327725070753432
6,60.0,3.8577218012046046,-0.07744816736097236,11.82797595029862,-0.015904884277019176,13.804515911747526
7,70.0,5.069843846152223,-0.06357182349158191,13.575523745085217,0.03540541211479484,16.04093068904561
8,80.0,6.302117902962705,0.5394081379824598,15.082913505517359,0.05395835497305169,18.03753735730633
9,90.0,7.53308000819414,-0.22838894813344163,16.37198603338192,0.09403727716738562,18.816214844546618
10,100.0,8.737391767520466,0.3600685546772827,17.467753797388262,0.06937735209369562,23.769415526385078
11,110.0,9.899371737650323,-0.10906963005925849,18.396416660208814,0.12587885474897273,21.6987086658563
12,120.0,11.003642055415565,0.07370840333276649,19.183506268033934,0.22486544720497265,24.16945996412526
13,130.0,12.040869086434364,1.2721990290807577,19.85181716525657,0.35327471418149714,25.738015783431194
14,140.0,13.006424720915268,-0.2879080212404211,20.42108187582352,0.14450739302304919,26.716233257003545
15,150.0,13.899813181158883,0.3883205344727929,20.908045237063885,0.7024983080738797,27.827617155622036
16,160.0,14.720625449638106,0.13313598911168745,21.326661750840714,0.44742026335245016,28.804644847819535
17,170.0,15.472273616990789,1.0744785144268878,21.687775144531827,0.6627394195790568,29.695376863458698
18,180.0,16.16018606739709,0.7368567729681502,22.00150525122074,0.8283475622210604,30.474011267289832
19,190.0,16.786878195449873,1.00350500230768,22.274695453166714,0.9974626384715914,31.16820337665791
20,200.0,17.359149307055212,0.9556494711118843,22.51457257280178,1.257602091364528,31.759796442159878
21,210.0,17.88057753384545,1.4900109831643666,22.725028239850367,1.1800009077447096,32.258579124378265
22,220.0,18.355657096997714,0.4189477691874161,22.911736885951463,1.4095335872347683,32.66597856775263
23,230.0,18.790422767667,2.157170709064162,23.077089929878724,1.7945435366959988,32.99477283236648
24,240.0,19.187173779577826,0.7743866283720349,23.224665886505324,1.8334031476824741,33.23754239827542
25,250.0,19.549405052514608,2.777642301493579,23.356756791417855,2.1622705908096864,33.406512509598436
26,260.0,19.882580420573337,0.841634778579542,23.47555638970702,2.1630071321382354,33.5158627876552
27,270.0,20.185786035803545,1.853981031318365,23.582016731241197,2.529877944410616,33.56666529382704
28,280.0,20.467812769030427,-0.13661980802456566,23.679005947069154,2.6621846467697305,33.55667088157914
29,290.0,20.72313207515252,9.32033723407167,23.76693099992569,2.8099718863328267,33.519205334283434
30,300.0,20.96291738987017,-1.0998205300636033,23.84683516924743,3.195068866227967,33.43488778448499
31,310.0,21.18035481890394,1.8913853811940116,23.919324934556094,3.23126774587347,33.325039103769925
32,320.0,21.38305486855667,4.481702572673499,23.986331930407566,3.4327324024562116,33.184747876526416
33,330.0,21.571659424970896,2.2696590959579774,24.04794272246577,3.6696755110537898,33.01353707717449
34,340.0,21.745189227523102,4.473213066874943,24.103675247639238,4.045035761897652,32.85637688648627
35,350.0,21.905290016779663,1.3153911066149597,24.156143957326307,3.9813576193237052,32.72849571149871
36,360.0,22.057670888843237,4.594968293882958,24.203933427835743,4.341092248023853,32.45185061174705
37,370.0,22.19490290654453,4.268284392581357,24.248787733230223,4.656506077785007,32.22361633417015
38,380.0,22.327602796984692,5.78247112915,24.289675687582434,4.553243154157514,32.19024613836837
39,390.0,22.449369226778764,4.111611520247365,24.32889829845384,4.946835238838452,31.88742325575111
40,400.0,22.561841721871396,3.0328800212097926,24.364507896684465,5.226485632376584,31.59280993701072
41,410.0,22.670246575546745,3.711444285590266,24.397952084404917,5.239775453356075,31.651163828840968
42,420.0,22.76828751391524,9.232424067209788,24.429303521498593,5.451268474659082,31.236938145469207
43,430.0,22.864977287558904,1.3689122913842164,24.458832532335602,5.6396281009446305,31.13005052274229
44,440.0,22.952199699669617,7.357870696730281,24.48662653071948,6.1362260768433865,30.963551214383145
45,450.0,23.034961441539092,4.278168450835248,24.512733651072196,5.8097494346022565,30.632716209911795
46,460.0,23.11415661251441,7.112440927506603,24.536656761817298,6.448712453364988,30.823197941911744
47,470.0,23.186719769345455,5.742888270163231,24.56068679002014,6.194823379390407,30.239334452083998
48,480.0,23.257482258218346,5.445408431230897,24.582250907473405,6.66522725254242,30.13919738577508
49,490.0,23.322777017822823,6.5314146402391895,24.603365715531947,7.057231849990589,30.619074953972937
50,500.0,23.387264963218687,5.430165931677373,24.62210555812464,6.902290882560348,29.43813988041613
51,510.0,23.444298539816923,11.556062475785755,24.641826446584076,7.5534032043009525,30.22005716904351
52,520.0,23.501746666486323,3.1895489645917996,24.65930284797681,6.956413235081336,29.581726101612585
53,530.0,23.554209177881546,7.964262968081011,24.676062337245593,7.844561182926907,29.212270471119922
54,540.0,23.6048046219072,7.165105269098896,24.69262102019866,7.616589147022046,29.67395947182439
55,550.0,23.652427949328025,8.975225219359654,24.70788970209907,8.14034797679161,29.38983290166614
56,560.0,23.69881662669503,7.422242279392255,24.72264532088207,7.961919330399034,29.160855943505307
57,570.0,23.743351839533684,5.465975371520553,24.737116577054877,8.53506565467543,29.087560924982977
58,580.0,23.784647052101533,11.959412213099295,24.7500353648631,8.284660381011275,28.98335466235633
59,590.0,23.821427796432616,6.098469074436231,24.763920558747742,8.911024838145226,28.876512974418794
60,600.0,23.864018886734147,5.475572554967813,24.776089751237787,8.617777386759684,28.791650457153953
61,610.0,23.895744223280136,17.91470054645805,24.788041477497625,9.294136974744479,28.698132882581927
62,620.0,23.932129855572928,4.065630351622373,24.799797589825523,8.966566950577889,28.602341359880363
63,630.0,23.96538270761085,9.6056078830273,24.811263808783867,9.807834524420102,28.522856177077305
64,640.0,23.996814739352057,8.098434142883166,24.82169581358066,9.116738949868466,28.3508902749079
65,650.0,24.02776504802079,11.220962277049164,24.832569730234383,9.896807593115062,28.444639538077514
66,660.0,24.057121751576542,11.593945495776785,24.842876431877865,9.893462115037126,28.227385127238172
67,670.0,24.07988815253148,6.631279469342311,24.852250114145537,10.314325663555188,28.24781473929508
68,680.0,24.116680014242608,11.272018966535102,24.86201673093211,9.999203451351486,29.053138598558743
69,690.0,24.134260159055923,11.462223658055155,24.87111073591404,10.48914825170893,27.314007721791587
70,700.0,24.16037624844332,11.35500794998169,24.880812084386243,10.634124880600952,28.029453114129243
71,710.0,24.18712997759291,9.339283297238602,24.889160622509095,10.95304198516155,27.973512451170443
72,720.0,24.20555080256989,13.241109534360136,24.89744043063855,11.089717897606182,27.43425597359488
73,730.0,24.234143993307377,6.680241953660067,24.906377883079067,10.478196247793653,28.129893129317214
74,740.0,24.244966513902558,13.434233413643003,24.913921634970638,11.35449290133374,27.920313267053906
75,750.0,24.276908014549395,12.543021134397154,24.922360335274515,12.138487409428292,27.76160466441218
76,760.0,24.29169512133637,10.13798396917787,24.930116229223938,10.586246500284576,27.68232742413107
77,770.0,24.306931736067366,15.330878198644594,24.937406170023493,12.720843527591077,27.66817464639289
78,780.0,24.33107593136524,9.289225807542243,24.945398276149927,11.540066776425125,27.81225068810758
79,790.0,24.345024614721023,14.902242911838924,24.952315730024615,11.978169592042299,27.369994179354283
80,800.0,24.363402186920922,6.474662669775687,24.960232892343118,12.473022328829655,27.53768476957468
81,810.0,24.383841514090133,16.605041722067632,24.96579392753115,11.836328449045853,27.486399451527117
82,820.0,24.393591367090863,10.127831619865383,24.97495527789609,13.194492410287666,27.457729519885437
83,830.0,24.41065281323053,14.925584386884307,24.979562609708854,12.392414491602286,27.404228886902768
84,840.0,24.426374492046783,12.988317116040879,24.987821598119567,12.656398398882299,27.388447213221625
85,850.0,24.44471622578062,15.035189644823088,24.993625987646315,13.339542539399275,27.337940114097893
86,860.0,24.44887646135547,10.2989421749143,25.001049332279347,12.675874211766807,27.283587392043383
87,870.0,24.476234510247536,15.283098989661166,25.00742803516581,13.326597032164106,27.273496405974033
88,880.0,24.478524435967113,11.936838809182873,25.01247302963627,14.227426784068962,29.364028017567612
89,890.0,24.49365656779068,11.562055404855581,25.019797865960488,12.468363711750275,25.254107162375572
90,900.0,24.508549816935467,17.238511235552917,25.026605700431414,13.998435823000282,27.177881075995078
91,910.0,24.523358127510388,12.627958008942713,25.03206373021594,13.893395063715898,27.17371443348986
92,920.0,24.525980790283963,14.897796903921598,25.038778875884397,13.984896239771647,27.135198766487907
93,930.0,24.54292818533261,17.62715386287069,25.044246112984,13.996735410636186,27.096632102573437
94,940.0,24.556768690762603,7.672650868139319,25.050000723235026,14.311791104330215,27.104932161774688
95,950.0,24.565772525880536,18.64052953968231,25.057395135011255,14.488900296841598,27.04046750178915
96,960.0,24.567746675382345,15.678031213790998,25.062017480812802,14.403915519311207,27.06256873442919
97,970.0,24.584316869100288,11.894685676395559,25.067766901399548,14.615130074692562,26.997105632273744
98,980.0,24.59649546457803,14.813992908142682,25.075094986190248,14.347180976104658,26.986417199330592
99,990.0,24.612793077213574,19.039701053994207,25.079496646213087,15.191808018887295,26.975912027973905
100,1000.0,,,,,
