,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07104189273044967,0.0275941362840054,0.18446608697079456,0.07613847465152646,0.06547249856366333
2,20.0,0.7067383926919768,0.24860687195718245,1.2719663624943942,0.3634724460344482,0.6839879576541231
3,30.0,2.324322796730482,0.8813784916339759,3.3975693982828155,0.9728567184443043,2.2818142770889542
4,40.0,4.727057879173965,1.9530865717561798,6.1437419535981554,1.967134731727898,4.641684762660114
5,50.0,7.414723812511518,3.3543159474051807,8.993857785174367,3.3008584922217015,7.290098567828982
6,60.0,9.987732900526197,4.929861822182049,11.592121201128457,4.839465855744154,9.839161882824186
7,70.0,12.255667624077397,6.544669382178017,13.801723500694726,6.445660269334763,12.09695297552743
8,80.0,14.172562310269367,8.117876093911157,15.619020958838586,8.024021305199376,14.012855846599201
9,90.0,15.761268519733889,9.595283135373453,17.093914358972075,9.52003723570115,15.605129512469421
10,100.0,17.068694905012748,10.966588860207981,18.28801171395971,10.907667588645678,16.91942193678005
11,110.0,18.144164709715792,12.216101960411457,19.257955275984543,12.177168516637662,18.003467290822492
12,120.0,19.032065332578018,13.350283395202608,20.051004880900493,13.328691311499853,18.899148393735988
13,130.0,19.769033571636175,14.375182061065532,20.70430915857328,14.367460289150445,19.644741395762644
14,140.0,20.38464947218959,15.294414837941964,21.246667947004642,15.301807442780284,20.268086389043127
15,150.0,20.902481777146956,16.126367048794773,21.701319970558167,16.140015028925728,20.793037375033233
16,160.0,21.34110307667234,16.863601037784967,22.0848671816718,16.89186601464849,21.23845841154661
17,170.0,21.71490044162794,17.53548052731642,22.411295953472372,17.566478869497566,21.61926015138246
18,180.0,22.03572599021668,18.133461140643867,22.691061951349223,18.17162759678313,21.945023960188163
19,190.0,22.312808255866486,18.67165870838746,22.932233907436633,18.715750198813772,22.227835390122124
20,200.0,22.55313482877283,19.15723761389456,23.142011559627687,19.205181748852723,22.472741978986935
21,210.0,22.763200967239772,19.595871387969403,23.32473686206912,19.64650789029745,22.688070589837285
22,220.0,22.94726728901545,19.989285155471798,23.486091819464587,20.045088612911606,22.875850835931843
23,230.0,23.10981703716945,20.35168941250865,23.62773637668967,20.405509625857498,23.042825011810567
24,240.0,23.25358907492247,20.66796925401195,23.754208778928525,20.732598367982128,23.189511935896434
25,250.0,23.381400554552368,20.968725908321833,23.865224102393952,21.02969599969812,23.321692160939243
26,260.0,23.49568030511648,21.240607822478047,23.968523365997136,21.29986423820496,23.43957519810371
27,270.0,23.597906209993138,21.477049410501415,24.056875812646123,21.547027227598747,23.544369281697662
28,280.0,23.689944766598323,21.710235891326338,24.13757152299807,21.772507198166597,23.639371167035172
29,290.0,23.772800283190083,21.912076733848245,24.213151983047076,21.978903830362402,23.726299362647712
30,300.0,23.847992659434215,22.099887854778157,24.28033975889401,22.16804414735559,23.802712143974667
31,310.0,23.916014752999736,22.276712646349246,24.34205878404795,22.3431301041243,23.873151475512966
32,320.0,23.978118167589276,22.434077337747482,24.39749352877509,22.502827304322295,23.939602026431015
33,330.0,24.034389884396184,22.587129377293518,24.44254945952904,22.651646689171674,23.997814874256072
34,340.0,24.086278770443776,22.71872418774737,24.50278189928453,22.78785793165063,24.05146807499294
