,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=4.9862,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-298701 a=3.8809
0,0.0,518.1477246766951,361.03272009222064,583.6285827750568,49.975253509240495,431.0099338712429,381.575650054873,401.93885057883216
1,10.0,518.1456830031202,361.0304128905649,583.6285503755016,49.97268484539736,431.00325048804945,381.57374563612825,401.93605472759407
2,20.0,518.1394503854876,361.0172766125012,583.6133403887172,49.953079940412735,430.9568689149886,381.5589985735943,401.9132983634628
3,30.0,518.1311026286087,360.98398817739746,583.563403186095,49.90406576998136,430.8411302777463,381.5166211852191,401.84920403772065
4,40.0,518.1170004568614,360.92318032790774,583.4837852260306,49.82763697184792,430.64742843853907,381.43806982772895,401.7366213979586
5,50.0,518.0904523911466,360.83429654008904,583.3556353084693,49.73178584018667,430.3808326237368,381.32418696525014,401.58029660707984
6,60.0,518.0475214765888,360.72240562253404,583.1871732407753,49.6237090573074,430.05255105428466,381.1812029866936,401.3895027616335
7,70.0,517.9883859537541,360.59425872338596,582.971767103215,49.50850336586456,429.6753340934318,381.01674228449065,401.1738916445562
8,80.0,517.9159783251419,360.4559194404454,582.7121347088973,49.38953756803102,429.26090390495614,380.83756107372136,400.9416049979686
9,90.0,517.8343638149288,360.31197256142514,582.426124497784,49.26901245869432,428.8189713639913,380.64886365449144,400.69866656743613
10,100.0,517.7476591713795,360.1657113394376,582.096235309594,49.148361135407676,428.35713342100223,380.45446923620443,400.44946118466027
11,110.0,517.6595163902422,360.01918087735294,581.7371883934458,49.02852241569895,427.88118861588424,380.25690772649364,400.1969610919729
12,120.0,517.5729396563111,359.87383542589197,581.3492715118135,48.91011447017003,427.3954662482168,380.0579180148291,399.9431626664767
13,130.0,517.490305894652,359.73044207351654,580.945141200786,48.79354372361398,426.9032022392976,379.858605274365,399.6894172964868
14,140.0,517.4134262256885,359.5894228695194,580.514302391727,48.67907369801277,426.4068080254509,379.6596159603082,399.4365822639264
15,150.0,517.3436458223665,359.45106753034383,580.0648681693268,48.56687392494996,425.9080819920395,379.46145540611616,399.18517750696833
16,160.0,517.2819552351482,359.3153740260491,579.5951777369199,48.45704702020092,425.40838485868085,379.2643558897436,398.9355833752276
17,170.0,517.2290455633376,359.18240295215827,579.1190097746004,48.34965045394902,424.90872200704536,379.06842134350416,398.6879904225327
18,180.0,517.1853916792272,359.0520120449823,578.6220025828311,48.24471341446943,424.40987754368984,378.8737377371139,398.44248661218506
19,190.0,517.1512956215369,358.924155365067,578.1217000648655,48.14224057572637,423.9124287462649,378.6802746840954,398.19910686348237
20,200.0,517.1269388302036,358.79868563072785,577.607575003387,48.04222200074505,423.4168289226321,378.4880199565642,397.9578784437681
21,210.0,517.1123965928023,358.67547703146255,577.0839053035734,47.94463908056646,422.9234199940437,378.2969187608602,397.7187504199489
22,220.0,517.1076725881709,358.5544794977457,576.5590062440361,47.849464913676066,422.43245839418654,378.1069204858982,397.4816896099676
23,230.0,517.1127202898214,358.4354805553795,576.0384884443218,47.75666860410334,421.94415056654793,377.91797987903055,397.2466532842107
24,240.0,517.1274451606095,358.3184281846283,575.5037645203291,47.66621746365534,421.45864298859993,377.72999409184246,397.0135587887715
25,250.0,517.1517315070124,358.20322881845414,574.9741031704096,47.578073508529876,420.97605891188573,377.54294625198406,396.7823314000695
26,260.0,517.1854280213634,358.0896544207783,574.4335842606073,47.492202862780815,420.49647923993405,377.3567085305072,396.5529233790127
27,270.0,517.228389359198,357.97777095925153,573.895089602854,47.40856732449751,420.0199748510412,377.17128285398013,396.3253032232209
28,280.0,517.2804391444726,357.86738290778106,573.3622029706091,47.327130463120014,419.5465912588986,376.9865553441044,396.09933716732496
29,290.0,517.3414033909606,357.7584106660654,572.8242794168891,47.247858621117615,419.0763609781164,376.8024968255259,395.8750378461788
30,300.0,517.4111113400476,357.65089472170007,572.2966605262934,47.170714750511266,418.6093044842757,376.61905671785064,395.6523152886362
31,310.0,517.489378573787,357.5446867861246,571.7622828989989,47.09566695291278,418.1454396727024,376.43617874719234,395.4311180080365
32,320.0,517.5760210537808,357.439751849386,571.2383213784792,47.02268357300792,417.6847688313686,376.2538154541863,395.21139473410415
33,330.0,517.6708634965211,357.3359721516804,570.7121468224531,46.951729521561816,417.2273014841275,376.0719701010547,394.9930962447041
34,340.0,517.7737326837099,357.23331432067306,570.1881453299817,46.88277691213911,416.7730296035029,375.8905162868102,394.7761765048466
35,350.0,517.8844573338012,357.1317568444381,569.6637739872881,46.81579657622686,416.3219513368785,375.7094806585049,394.5605764266572
36,360.0,518.0028670997649,357.0312411904432,569.1525239343514,46.75076099115744,415.8740587012798,375.5288512123423,394.3462716074146
37,370.0,518.128780242014,356.93167993133613,568.6398379311238,46.68764175438421,415.4293358513052,375.3484939797559,394.13324620299034
38,380.0,518.2620574335054,356.83307891759785,568.1390761145072,46.62641620678812,414.98777533561395,375.168441164208,393.9213903281619
39,390.0,518.4025344432857,356.73542047500854,567.6383847705583,46.56705672125877,414.5493753909108,374.9886532662893,393.71074701377
40,400.0,518.5500566786556,356.63859651763124,567.1357469867361,46.509542278827894,414.11410668412196,374.8091229488891,393.50123013322764
41,410.0,518.7044839182321,356.54263639783454,566.637140108597,46.453847491797845,413.68196481523944,374.6297863636049,393.29287034261245
42,420.0,518.8656658585579,356.447525240293,566.1529919914886,46.399956079617766,413.2529338365155,374.4506566589715,393.0855520668121
43,430.0,519.0334516274379,356.35315980893324,565.6715228020671,46.34784170976538,412.82699822449644,374.27170799365797,392.87930052584784
44,440.0,519.207726501158,356.2595480209086,565.192453848124,46.29748971649761,412.40415182156744,374.0928792986099,392.674063602322
45,450.0,519.3883568595426,356.1666450809493,564.7179953766341,46.24888060064384,411.98436836735016,373.9142182794751,392.4698348211599
