,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,0.0,0.0
1,10.0,0.004009154933418445,0.033513173006598354
2,20.0,0.08924222638870168,0.36175211457142614
3,30.0,0.4674703557647603,1.1756208397320107
4,40.0,1.145631970336604,2.3411356573251836
5,50.0,2.017998239212046,3.7180068923394414
6,60.0,3.006753460950806,5.216156278377051
7,70.0,4.066403128683852,6.776822037658637
8,80.0,5.169375303336659,8.359869856538658
9,90.0,6.297243173026566,9.937583915652052
10,100.0,7.436620909790162,11.491194116956606
11,110.0,8.577334970585452,13.008489607873367
12,120.0,9.711552017667369,14.482008030916026
13,130.0,10.833283102932048,15.907649424370282
14,140.0,11.938036483000873,17.283638531860678
15,150.0,13.022538582346568,18.60976771557053
16,160.0,14.084497751396334,19.886856535497497
17,170.0,15.12240338324468,21.116372666812516
18,180.0,16.135357338752968,22.30016982182461
19,190.0,17.12293488036812,23.440308981155
20,200.0,18.08507178210114,24.53893819259821
21,210.0,19.021973950509096,25.598213169508426
22,220.0,19.934045907159877,26.620246107869473
23,230.0,20.8218347554754,27.607073893582054
24,240.0,21.685986662145154,28.560639539820276
25,250.0,22.5272133327471,29.482782572201035
26,260.0,23.346266395779534,30.37523539317739
27,270.0,24.14391799979364,31.239623573031484
28,280.0,24.920946263596864,32.07746865247685
29,290.0,25.678124498804674,32.89019248551482
30,300.0,26.416213351992496,33.67912245972942
31,310.0,27.135955197052567,34.44549714577913
32,320.0,27.838070254373772,35.19047207692067
33,330.0,28.5232540288105,35.915125462841274
34,340.0,29.192175749171245,36.62046371364015
35,350.0,29.84547756297606,37.30742669908962
36,360.0,30.483774295774168,37.97689270200173
37,370.0,31.107653627611544,38.62968304737868
38,380.0,31.71767657293141,39.26656640416133
39,390.0,32.31437817647413,39.8882627663551
40,400.0,32.89826835809793,40.49544712644263
41,410.0,33.46983285534734,41.08875285768622
42,420.0,34.02953422485999,41.66877482382315
43,430.0,34.577812873302356,42.236072235349496
44,440.0,35.1150880958906,42.79117127157189
45,450.0,35.641759106329935,43.33456748700147
46,460.0,36.15820604639993,43.86672801981509
47,470.0,36.66479096682362,44.38809361902743
48,480.0,37.16185877373065,44.89908050590633
49,490.0,37.649738136966896,45.40008208396228
50,500.0,38.12874235807878,45.891470510743375
51,510.0,38.59917019691381,46.373598143510435
52,520.0,39.06130665667419,46.84679886986616
53,530.0,39.515423727876765,47.31138933342041
54,540.0,39.96178109212138,47.76767006364761
55,550.0,40.4006267869463,48.215926518308734
56,560.0,40.83219783317911,48.656430045987605
57,570.0,41.25672082645718,49.0894387756453
58,580.0,41.67441249454004,49.51519843942752
59,590.0,42.08548022218732,49.93394313439815
60,600.0,42.49012254528507,50.34589602835441
61,610.0,42.88852961595063,50.75127001439774
62,620.0,43.280883640253336,51.150268318501595
63,630.0,43.66735929014977,51.54308506395115
64,640.0,44.04812409119081,51.92990579615989
65,650.0,44.42333878744185,52.310907971052444
66,660.0,44.79315768501998,52.68626140994001
67,670.0,45.157728975581165,53.056128723526605
68,680.0,45.51719504098155,53.42066570747307
69,690.0,45.87169274030497,53.78002171170984
70,700.0,46.22135368035905,54.134339985540464
71,710.0,46.56630447067741,54.4837580003509
72,720.0,46.90666696398615,54.82840775162093
73,730.0,47.242558483077595,55.16841604178808
74,740.0,47.57409203490804,55.5039047453558
75,750.0,47.90137651275922,55.83499105755826
76,760.0,48.22451688715138,56.16178772776782
77,770.0,48.54361438627542,56.48440327873275
78,780.0,48.85876666653301,56.802942212648055
79,790.0,49.17006797384158,57.11750520498632
80,800.0,49.47760929622241,57.42818928693369
81,810.0,49.7814785082606,57.73508801722179
82,820.0,50.081760507882336,58.03829164406943
83,830.0,50.37853734593874,58.33788725789736
84,840.0,50.67188834902086,58.633958935443516
85,850.0,50.961890235917885,58.9265878758388
86,860.0,51.24861722807154,59.21585252916444
87,870.0,51.532141154426526,59.501828717991636
88,880.0,51.81253155095092,59.78458975233799
89,890.0,52.089855755173524,60.064206538473584
90,900.0,52.36417899601857,60.34074768194933
91,910.0,52.63556447920018,60.61427958521684
92,920.0,52.90407346843594,60.88486654017962
93,930.0,53.16976536271805,61.15257081596411
94,940.0,53.43269776984372,61.417452742222416
95,950.0,53.69292657646621,61.67957078822776
96,960.0,53.9505060147773,61.93898163800438
97,970.0,54.2054887260951,62.19574026173694
98,980.0,54.45792582145777,62.44989998367408
99,990.0,54.70786693941892,62.70151254672376
100,1000.0,54.955360301198326,62.95062817393655
