,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,14.00050143880956,12.975313569288577,13.439081805619546
1,10.0,14.000502088631464,12.975318233067204,13.439065700519105
2,20.0,14.000561186919668,12.975347698571312,13.438992685580432
3,30.0,14.000808972315616,12.9754248136987,13.438845162753392
4,40.0,14.001359066747622,12.975585258813215,13.438623736076133
5,50.0,14.002254855979539,12.975869864014705,13.4383474801272
6,60.0,14.003478315412988,12.9763075618104,13.438038782351725
7,70.0,14.004979015674834,12.976907527211566,13.437710832186317
8,80.0,14.006696710534694,12.977661054961722,13.437365854500506
9,90.0,14.008572742644867,12.978548054337223,13.436998683960438
10,100.0,14.010555685777643,12.979542986393641,13.436600700034885
11,110.0,14.01260256670043,12.980619168311115,13.436162729356328
12,120.0,14.014678463818097,12.981751128570755,13.43567594587784
13,130.0,14.016755419752396,12.982916305709734,13.435133104838519
14,140.0,14.018811531318441,12.984095084562147,13.434528058301625
15,150.0,14.020829759703663,12.985271046426371,13.43385622664049
16,160.0,14.022797130252103,12.986430358344169,13.433114164858674
17,170.0,14.024703585449753,12.987561690908905,13.432299327822584
18,180.0,14.026541752816934,12.98865608846848,13.431410080047499
19,190.0,14.028306177624277,12.989705904795095,13.430445341923251
20,200.0,14.029992904902233,12.990705286302342,13.429404590341818
21,210.0,14.03159933173214,12.991649653970399,13.428287629373159
22,220.0,14.033123902126816,12.992535341183169,13.427094645550177
23,230.0,14.034565756123179,12.993359475616803,13.425826019952074
24,240.0,14.035924532375383,12.994120062782844,13.42448224683789
25,250.0,14.03720073397601,12.994815268112434,13.423063991695315
26,260.0,14.038394881853142,12.995444395610656,13.421572050631355
27,270.0,14.03950798406564,12.996006460083134,13.420007202083655
28,280.0,14.040541302902588,12.996501296658165,13.418370304675745
29,290.0,14.041496251888745,12.99692862852884,13.416662287885822
30,300.0,14.042374275222352,12.997288660912146,13.414883910580382
31,310.0,14.043177170698636,12.99758169450468,13.413036189271663
32,320.0,14.043906619738802,12.9978081465735,13.411119910617328
33,330.0,14.044564582994596,12.997968598159748,13.409135974919199
34,340.0,14.045152653426259,12.998063596472381,13.407085148746091
35,350.0,14.04567297816305,12.998094102230516,13.40496826121093
36,360.0,14.046127222679598,12.998060698793648,13.40278609119264
37,370.0,14.046517286119089,12.9979642929106,13.400539574459268
38,380.0,14.046845179797094,12.9978058319557,13.39822920377947
39,390.0,14.047112629041168,12.997586276358348,13.395855756726174
40,400.0,14.047321511932937,12.997306511006105,13.393419864400247
41,410.0,14.047473407242737,12.996967537688441,13.390922278868752
42,420.0,14.047570622408433,12.99657029556731,13.388363502911494
43,430.0,14.047614914916506,12.996115818082117,13.38574418718136
44,440.0,14.047607461514822,12.99560508777755,13.383064869721748
45,450.0,14.047550252162923,12.995039135976322,13.380325982081755
46,460.0,14.04744465519158,12.994419025585746,13.377528160904811
47,470.0,14.047293082621675,12.993745621571142,13.374671841427206
48,480.0,14.047095958693276,12.993020057027653,13.37175749358216
49,490.0,14.04685556921541,12.992243211859625,13.368785578191776
50,500.0,14.046574279540664,12.991416058060652,13.365756462749475
51,510.0,14.046251314818504,12.990539749887057,13.362670255605538
52,520.0,14.045889793841075,12.989615035062595,13.359527589233446
53,530.0,14.045490019961145,12.988642922070914,13.35632868109367
54,540.0,14.045054774679874,12.987624520335237,13.353073813326317
55,550.0,14.044583746704472,12.986560651023476,13.34976366409143
56,560.0,14.044080110018065,12.985452118488414,13.346397863559767
57,570.0,14.043542710165564,12.984300015931733,13.342977308892205
58,580.0,14.042973277808024,12.9831052249552,13.339501619191623
59,590.0,14.042373708279513,12.981868591644895,13.335971431800647
60,600.0,14.041746984102431,12.980590915665635,13.332386786377057
61,610.0,14.041092313966137,12.979273163975526,13.328747799341913
62,620.0,14.0404082748916,12.977916186392692,13.325055388340251
63,630.0,14.039698301852578,12.976520860107893,13.3213081115975
64,640.0,14.038962834070512,12.975087745645201,13.317507337053511
65,650.0,14.038206558338391,12.973618139098264,13.313652952284837
66,660.0,14.03742634148649,12.972112491629815,13.309744676255399
67,670.0,14.03662536062093,12.970571530214965,13.305783034936198
68,680.0,14.03579904207731,12.968996394861055,13.301767984650754
69,690.0,14.03495532272647,12.967387448918306,13.297699610996641
70,700.0,14.034094439350309,12.965745913561065,13.29357770043892
71,710.0,14.033209073655854,12.964072156413575,13.289402129365813
72,720.0,14.032300925759504,12.96236694673981,13.285173458197697
73,730.0,14.031378665975888,12.960631157055362,13.280891421936062
74,740.0,14.030428652053185,12.958865325839051,13.276556661054002
75,750.0,14.02949674693738,12.957070467055184,13.272167713015303
76,760.0,14.028583350590207,12.955246894517897,13.26772572148501
77,770.0,14.027541188302823,12.953395589821728,13.263230417982207
78,780.0,14.02653368570634,12.95151698080113,13.258681321415388
79,790.0,14.025504680931652,12.949611842795603,13.254079000086758
80,800.0,14.024701640738757,12.947680753797812,13.249422918560768
81,810.0,14.023330570144877,12.945724501548218,13.244712707371336
82,820.0,14.02330861984055,12.943743751339897,13.239948724996566
83,830.0,14.021958064471645,12.94173878949425,13.235131194749503
84,840.0,14.02039386410852,12.93971054078355,13.23025919045093
85,850.0,14.018988258614552,12.93765951050861,13.225333571569221
86,860.0,14.018109407709117,12.935586123144102,13.220352935108707
87,870.0,14.016989187511221,12.933491141047341,13.215317948212618
88,880.0,14.015914689695489,12.931375159111823,13.2102281105142
89,890.0,14.014769735038097,12.929238745386035,13.205083598096081
90,900.0,14.013634801762874,12.927082116524682,13.199883853978058
91,910.0,14.012520521065332,12.924906292702888,13.19462930322683
92,920.0,14.011350928716874,12.922711522778656,13.189318737280669
93,930.0,14.009903965388025,12.920498495362196,13.183952809339903
94,940.0,14.008997959152973,12.918267484074528,13.178531173287526
95,950.0,14.00783196821825,12.916019333790922,13.173053273366563
96,960.0,14.006692642072684,12.9137542922672,13.167518664364257
97,970.0,14.005499875312779,12.911472902430482,13.161927677840266
98,980.0,14.004309529005887,12.90917551787955,13.156279501157393
99,990.0,14.003120022167442,12.906862852983526,13.150574292110747
100,1000.0,,,
