,temperature,mp-1498 a=12.9749
0,0.0,0.0
1,10.0,0.15025489563533773
2,20.0,1.0411073896526113
3,30.0,2.65019450142585
4,40.0,4.633953050941175
5,50.0,6.734143510947369
6,60.0,8.79439872363592
7,70.0,10.721283043815454
8,80.0,12.46674258101029
9,90.0,14.01527542249964
10,100.0,15.371842105080878
11,110.0,16.552245071343485
12,120.0,17.576683991679495
13,130.0,18.46598855022757
14,140.0,19.239680735207564
15,150.0,19.915147120281805
16,160.0,20.50743002112235
17,170.0,21.0293219189109
18,180.0,21.491596085729253
19,190.0,21.90328067703375
20,200.0,22.271923695079586
21,210.0,22.603838037406017
22,220.0,22.904307550181546
23,230.0,23.177763138440802
24,240.0,23.427936511789227
25,250.0,23.657977188456996
26,260.0,23.870548310166193
27,270.0,24.067915299989263
28,280.0,24.252011172577422
29,290.0,24.424492005103346
30,300.0,24.586775183293067
31,310.0,24.740083822812
32,320.0,24.885476496452696
33,330.0,25.02387730042918
34,340.0,25.15608328397268
35,350.0,25.282788680601307
36,360.0,25.404608883814337
37,370.0,25.52207585397078
38,380.0,25.63566357259144
39,390.0,25.745794443561447
40,400.0,25.852826974861003
41,410.0,25.957089711542558
42,420.0,26.058874767142335
43,430.0,26.15844067930592
44,440.0,26.256021733453757
45,450.0,26.351810756702104
46,460.0,26.44599568559386
47,470.0,26.538745524646362
48,480.0,26.63020353895784
49,490.0,26.720496776273784
50,500.0,26.80974657392681
51,510.0,26.89805552168999
52,520.0,26.985520276767737
53,530.0,27.07223107750717
54,540.0,27.15825688491299
55,550.0,27.243656090961867
56,560.0,27.328506062895112
57,570.0,27.41284891765789
58,580.0,27.496735848106265
59,590.0,27.58020924107814
60,600.0,27.66330381609431
61,610.0,27.746046843063674
62,620.0,27.828463639713597
63,630.0,27.91059516396637
64,640.0,27.992447320855852
65,650.0,28.074033159320425
66,660.0,28.155361807689204
67,670.0,28.23645979707961
68,680.0,28.31732431201282
69,690.0,28.397964323319194
70,700.0,28.478364079339972
71,710.0,28.558526094764293
72,720.0,28.63847456995819
73,730.0,28.71817527207017
74,740.0,28.797629953859555
75,750.0,28.87681640671032
76,760.0,28.955743473843828
77,770.0,29.03438231278493
78,780.0,29.11271891656529
79,790.0,29.190749320089214
80,800.0,29.268436790274574
81,810.0,29.345771336323253
82,820.0,29.422726240256452
83,830.0,29.49927891009042
84,840.0,29.575397973606606
85,850.0,29.65107600325662
86,860.0,29.72626057547205
87,870.0,29.800931764108714
88,880.0,29.87507776706668
89,890.0,29.94863781756906
90,900.0,30.021582863773087
91,910.0,30.0938958215934
92,920.0,30.16553204159622
93,930.0,30.236445762914105
94,940.0,30.306616672467452
95,950.0,30.37599581914774
96,960.0,30.444545471966784
97,970.0,30.512221558492673
98,980.0,30.578986461329794
99,990.0,30.64479099464569
100,1000.0,
