,temperature,C1--CaF2--fluorite a=8.0768,C1--CaF2--fluorite a=10.0990
0,0.0,30800.37303248629,51.72313651488408
1,10.0,30800.37303248629,51.72132656898205
2,20.0,30710.32533142076,51.70955304818674
3,30.0,30652.016326103014,51.680744104542626
4,40.0,30730.274749588385,51.63260629176491
5,50.0,30645.545578404148,51.566411751891216
6,60.0,30716.100791212586,51.48489522185086
7,70.0,30646.09300573638,51.390915991811
8,80.0,30781.44519360501,51.287067522366065
9,90.0,30702.908531846253,51.175474222725626
10,100.0,30755.0333789698,51.0578358632212
11,110.0,30710.052021053718,50.935501233691454
12,120.0,30646.96632602171,50.80953981301554
13,130.0,30674.985182123433,50.68080590577823
14,140.0,30761.566100907858,50.54998400832014
15,150.0,30681.331841482515,50.417632387347275
16,160.0,30618.19775191956,50.284204180591985
17,170.0,30720.723050208646,50.15007694537198
18,180.0,30733.535734518646,50.01556193224876
19,190.0,30728.374765139917,49.88091924823433
20,200.0,30640.750601348776,49.74637004465995
21,210.0,30716.63623893044,49.61210230325831
22,220.0,30772.804125007686,49.47827369458534
23,230.0,30716.17551626996,49.34502144911713
24,240.0,30702.037751147687,49.212463782378194
25,250.0,30919.449919886643,49.08070135566516
26,260.0,30679.615242321914,48.949822108885094
27,270.0,30620.737683737436,48.819904411947846
28,280.0,30689.317570993113,48.691014928431876
29,290.0,30702.124806485874,48.56321106255863
30,300.0,30612.184409126465,48.436545894516094
31,310.0,30789.027625153194,48.31106245322757
32,320.0,30687.00117289067,48.18680223574114
33,330.0,30701.951273016966,48.06379911550862
34,340.0,30945.405416277335,47.94208392387138
35,350.0,30631.721037321593,47.82168445971087
36,360.0,30800.02889313501,47.70262119607421
37,370.0,30671.35929080422,47.584917821998275
38,380.0,30649.214167750706,47.46858918667539
39,390.0,30599.82221531622,47.35365445195208
40,400.0,30773.623089304412,47.24012335143622
41,410.0,30722.69946716372,47.12801198078423
42,420.0,30698.578603295282,47.01732488467163
43,430.0,30655.345474796708,46.90807423308427
44,440.0,30635.580130423026,46.80026648047293
45,450.0,30799.470153394202,46.69390239098636
46,460.0,30697.315336977706,46.588994536884314
47,470.0,30640.65055797962,46.48553873337509
48,480.0,30687.147976961136,46.38354036671167
49,490.0,30656.659966874064,46.28300260836641
50,500.0,30646.570794937295,46.18392445996788
51,510.0,30688.218587375,46.086303562234825
52,520.0,30648.685344454698,45.99014257132551
53,530.0,30728.300509575558,45.895436087694094
54,540.0,30681.106699940305,45.80218584600911
55,550.0,30603.079285625725,45.71038618016349
56,560.0,30704.197520688238,45.62003839817836
57,570.0,30738.620255388858,45.53113501359389
58,580.0,30730.531300559778,45.443670670743955
59,590.0,30620.172775245028,45.357644966870446
60,600.0,30698.97361698576,45.27305039513279
61,610.0,30718.250691281035,45.18988389106761
62,620.0,30663.448202144467,45.108137502544395
63,630.0,30650.40005999629,45.02780407364258
64,640.0,30637.825031743745,44.94888334463127
65,650.0,30707.184273815827,44.87136506039402
66,660.0,30585.211422700326,44.795244752367346
67,670.0,30727.201086215457,44.72051167385145
68,680.0,30668.686618025316,44.64716110763194
69,690.0,30662.00030990634,44.57518920993282
70,700.0,30652.845465190083,44.504581793204814
71,710.0,30646.92153583399,44.43534001842116
72,720.0,30655.807911770626,44.36745002506934
73,730.0,30714.86342574436,44.30090313706368
74,740.0,30897.142313217584,44.23569582281238
75,750.0,30689.658029957693,44.17181693027998
76,760.0,30838.569685253766,44.10926300341487
77,770.0,30700.110138992324,44.048017515947144
78,780.0,30697.2516761339,43.988085669275755
79,790.0,30635.385067233732,43.929446901442965
80,800.0,30692.067128412174,43.8720932194795
81,810.0,30672.316168855483,43.816024860891766
82,820.0,30828.24373123335,43.76122181989496
83,830.0,30634.455339958866,43.70768781599461
84,840.0,30694.71223819731,43.655407851296594
85,850.0,30643.11994854589,43.604375135446105
86,860.0,30764.36682628124,43.55457559634426
87,870.0,30631.80862046884,43.50601104934563
88,880.0,30866.304858875872,43.45866141742229
89,890.0,30677.321823243197,43.412523150725804
90,900.0,30769.085917631037,43.367587982584276
91,910.0,30586.571116882293,43.323848410387605
92,920.0,30699.96975148033,43.28129471060065
93,930.0,30680.102162644835,43.23991608642831
94,940.0,30703.635725313536,43.19971264939532
95,950.0,30735.21658416704,43.160659432961594
96,960.0,30644.228868634644,43.12276213086904
97,970.0,30674.549765375737,43.08600424089043
98,980.0,30676.927281172295,43.050379553380864
99,990.0,30671.342194010384,43.01587919504193
100,1000.0,,
