key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
964030db-b8a6-4a7b-92f2-d25b0be9b399,D0_3--BiF3,D0_3--BiF3,dynamic,True,-197.5428381683937,-197.5419249325687,5.491284576537915,5.4912845765379155,27.258805464184164,90.0,90.0,119.99999999999999
649aa12d-33ca-48e8-a99f-60ec30216acf,D0_3--BiF3,D0_3--BiF3,static,False,-191.96956787378747,-191.96865463796246,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0
a6649e0e-14ed-455b-b587-3450ade0458a,D0_3--BiF3,D0_3--BiF3,box,False,-191.96956787310623,-191.96865463728122,7.6255363684244735,7.6255363684244735,7.6255363684244735,90.0,90.0,90.0
e1410f4d-66b8-4c22-8b8d-82a60bb71c18,L1_2--AuCu3,L1_2--AuCu3,static,False,-151.68504307511247,-151.68412983928746,5.01414435544315,5.01414435544315,5.01414435544315,90.0,90.0,90.0
cc6421db-19ae-48c6-8a93-262210b1b2da,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-151.6850430750125,-151.68412983918748,5.014144247867104,5.014144247867104,5.014144247867104,90.0,90.0,90.0
aa175833-a181-463d-b304-eec54ddb25e2,L1_2--AuCu3,L1_2--AuCu3,box,False,-151.68504307489997,-151.68412983907496,5.0141442856427405,5.0141442856427405,5.0141442856427405,90.0,90.0,90.0
c8b9407a-fa1c-4985-8510-fffe10938e7f,A15--Cr3Si,A15--Cr3Si,static,False,-107.55327129123124,-107.55235805540624,6.411553040621231,6.411553040621231,6.411553040621231,90.0,90.0,90.0
f3454151-7ea6-41cf-9478-a3e8849b4efc,A15--Cr3Si,A15--Cr3Si,box,False,-107.55327129092498,-107.55235805509999,6.4115530369461355,6.4115530369461355,6.4115530369461355,90.0,90.0,90.0
3d4dd340-3042-471d-aabd-e83a836b9302,D0_3--BiF3,D0_3--BiF3,static,False,-5.86814480374125,-5.8672315679162494,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0
4541864f-78f5-4140-802b-5c7fa557874a,D0_3--BiF3,oqmd-309193,static,False,-5.868144803701875,-5.867231567876875,5.87955574938777,5.87955574938777,5.87955574938777,90.0,90.0,90.0
da73afd2-09e1-42b2-94a7-b9f0b0add26f,D0_3--BiF3,D0_3--BiF3,box,False,-5.868144803576249,-5.867231567751249,5.879555772293067,5.879555772293067,5.879555772293067,90.0,90.0,90.0
6d7c8396-720a-4552-952e-193074009e79,D0_3--BiF3,oqmd-309193,box,False,-5.868144803565811,-5.867231567740811,5.879555772294413,5.879555772294413,5.879555772294413,90.0,90.0,90.0
e9df5ea3-52ba-41e7-a934-72c111e75f08,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.799254142260249,-5.798340906435249,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0
83629485-ba8c-45f1-9bac-f2db2d9cd7b8,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.799254142238749,-5.798340906413749,3.6349389573820505,3.6349389573820505,3.6349389573820505,90.0,90.0,90.0
79fc2230-5719-47cc-b780-57c9a7f4c348,oqmd-298655,oqmd-298655,static,False,-5.7556602986903735,-5.754747062865373,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0
9a0d8dd0-2408-4b50-bed3-e927f12a3eb2,oqmd-298655,oqmd-298655,box,False,-5.671770207787249,-5.670856971962249,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0
fb7824d8-5dd4-4d80-bd7c-7456bdfd37ff,A15--Cr3Si,A15--Cr3Si,static,False,-5.6032782398778735,-5.602365004052873,4.66302103952239,4.66302103952239,4.66302103952239,90.0,90.0,90.0
578e2517-4bc5-4f13-9e9e-e65389d4b3a6,A15--Cr3Si,A15--Cr3Si,box,False,-5.603278239817,-5.602365003991999,4.663021039475853,4.663021039475853,4.663021039475853,90.0,90.0,90.0
aa374af1-5fcf-4185-8aad-9658eacf62ec,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3980416079547995,-2.3971283721297993,6.71648268888589,6.71648268888589,6.71648268888589,90.0,90.0,90.0
da333fd0-5f04-434e-93f9-cfa156f94e38,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3980416079519746,-2.3971283721269745,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0
1b59c21f-bf4d-4b56-b6dc-e69abd333391,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3980416079513747,-2.3971283721263745,6.716482691447883,6.716482691447883,6.716482691447883,90.0,90.0,90.0
6901e73a-ffcf-439f-9ed5-57dd1fc72972,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3223359445507494,-2.3214227087257493,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0
1ffe23b4-c59e-40b2-9524-193fdc93ea2e,A15--Cr3Si,A15--Cr3Si,static,False,-2.3223359445503746,-2.3214227087253745,8.21750328259113,8.21750328259113,8.21750328259113,90.0,90.0,90.0
14db01fe-aab5-4816-af91-e1c834927131,A15--Cr3Si,A15--Cr3Si,box,False,-2.3223359445446246,-2.3214227087196244,8.217503282568341,8.217503282568341,8.217503282568341,90.0,90.0,90.0
3b8d0217-b271-4df3-977d-b21c75b31b0c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.235527987119187,-2.234614751294187,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0
0ce80cf8-d63f-41ce-86e8-6e47cd7de8bb,D0_3--BiF3,D0_3--BiF3,static,False,-2.2355279871134996,-2.2346147512884995,10.427211732686535,10.427211732686535,10.427211732686535,90.0,90.0,90.0
fb5a0ddb-9e86-46fa-ac1d-80916c87b916,D0_3--BiF3,D0_3--BiF3,box,False,-2.235527987113437,-2.234614751288437,10.427211732686542,10.427211732686542,10.427211732686542,90.0,90.0,90.0
