,temperature,mp-1212295 a=14.6396
0,0.0,0.0
1,10.0,0.004879246597641538
2,20.0,0.05301276308589765
3,30.0,0.2157129130602395
4,40.0,0.5491424986852119
5,50.0,1.0660765435156052
6,60.0,1.749046350204192
7,70.0,2.567755928453903
8,80.0,3.4898463964149538
9,90.0,4.485922132527574
10,100.0,5.531295820102392
11,110.0,6.606162268931767
12,120.0,7.695115363747037
13,130.0,8.786451714738517
14,140.0,9.871464069659188
15,150.0,10.943808971504916
16,160.0,11.99897556524309
17,170.0,13.033855603318306
18,180.0,14.046403442230947
19,190.0,15.035371341173267
20,200.0,16.000105555857854
21,210.0,16.940390423549623
22,220.0,17.856329782773493
23,230.0,18.748257160221684
24,240.0,19.61666798452722
25,250.0,20.462168597377808
26,260.0,21.285438040901184
27,270.0,22.08719954700964
28,280.0,22.868199386329426
29,290.0,23.62919129540674
30,300.0,24.370925128698865
31,310.0,25.094138707063184
32,320.0,25.7995520812748
33,330.0,26.487863616352843
34,340.0,27.159747444560278
35,350.0,27.81585194285922
36,360.0,28.4567989726525
37,370.0,29.083183682113514
38,380.0,29.69557471903826
39,390.0,30.294514738520878
40,400.0,30.880521117559784
41,410.0,31.454086809988173
42,420.0,32.0156812914265
43,430.0,32.56575155646085
44,440.0,33.10472313983856
45,450.0,33.63300114082502
46,460.0,34.15097123550018
47,470.0,34.65900066608594
48,480.0,35.15743919968614
49,490.0,35.64662005132996
50,500.0,36.1268607681078
51,510.0,36.5984640726212
52,520.0,37.06171866503949
53,530.0,37.516899983846635
54,540.0,37.964270925937356
55,550.0,38.40408252713682
56,560.0,38.83657460450007
57,570.0,39.2619763619352
58,580.0,39.68050696081467
59,590.0,40.09237605728946
60,600.0,40.49778430804752
61,610.0,40.89692384624008
62,620.0,41.28997872926487
63,630.0,41.67712536004676
64,640.0,42.05853288339216
65,650.0,42.43436355892703
66,660.0,42.80477311205418
67,670.0,43.16991106429166
68,680.0,43.52992104428019
69,690.0,43.884941080671055
70,700.0,44.23510387803706
71,710.0,44.5805370768771
72,720.0,44.92136349871907
73,730.0,45.257701377262876
74,740.0,45.58966457644287
75,750.0,45.91736279623274
76,760.0,46.24090176696521
77,770.0,46.56038343288057
78,780.0,46.87590612557896
79,790.0,47.18756472800256
80,800.0,47.49545082953
81,810.0,47.79965287273317
82,820.0,48.100256292302866
83,830.0,48.3973436466219
84,840.0,48.69099474242698
85,850.0,48.98128675297827
86,860.0,49.26829433012123
87,870.0,49.55208971060426
88,880.0,49.83274281699057
89,890.0,50.11032135348091
90,900.0,50.384890896941364
91,910.0,50.65651498341681
92,920.0,50.92525519038469
93,930.0,51.191171214993766
94,940.0,51.45432094851512
95,950.0,51.71476054721752
96,960.0,51.97254449986551
97,970.0,52.22772569202924
98,980.0,52.48035546737907
99,990.0,52.73048368612983
100,1000.0,52.97815878079074
