,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,5.399461437355421e-07
2,20.0,1.950932733114151e-06
3,30.0,4.0733051407185694e-06
4,40.0,6.266715372239046e-06
5,50.0,8.18950137284243e-06
6,60.0,9.784327183923825e-06
7,70.0,1.1114885034677446e-05
8,80.0,1.2259886268526938e-05
9,90.0,1.3269718936466284e-05
10,100.0,1.4185713085403346e-05
11,110.0,1.5023035208162166e-05
12,120.0,1.5794067811655124e-05
13,130.0,1.65016279761755e-05
14,140.0,1.7152003924909674e-05
15,150.0,1.7753523520346507e-05
16,160.0,1.8297683406145152e-05
17,170.0,1.8797268456881375e-05
18,180.0,1.9254958096906335e-05
19,190.0,1.9665575691623037e-05
20,200.0,2.0043272012524505e-05
21,210.0,2.038438039973669e-05
22,220.0,2.0695311851894427e-05
23,230.0,2.097961092851954e-05
24,240.0,2.122963495417212e-05
25,250.0,2.1462347335897374e-05
26,260.0,2.1676762449286033e-05
27,270.0,2.1866859051707282e-05
28,280.0,2.203231583370977e-05
29,290.0,2.219095568966996e-05
30,300.0,2.233765730749973e-05
31,310.0,2.2465519089949148e-05
32,320.0,2.2578683032057217e-05
33,330.0,2.2680070819942345e-05
34,340.0,2.2772345189469183e-05
35,350.0,2.2857363393555293e-05
36,360.0,2.293353926555123e-05
37,370.0,2.299336739578102e-05
38,380.0,2.3055248656318238e-05
39,390.0,2.311973428267465e-05
40,400.0,2.3158455406186893e-05
41,410.0,2.3194255785317828e-05
42,420.0,2.3232612034843352e-05
43,430.0,2.326191742570505e-05
44,440.0,2.328671893290944e-05
45,450.0,2.3308890451716137e-05
46,460.0,2.3324044072733956e-05
47,470.0,2.3329376184992e-05
48,480.0,2.334589034583257e-05
49,490.0,2.3349855662410195e-05
50,500.0,2.335668926968313e-05
51,510.0,2.3347584825339437e-05
52,520.0,2.3327806370532286e-05
53,530.0,2.3333450499074895e-05
54,540.0,2.32834063884849e-05
55,550.0,2.334824603587728e-05
56,560.0,2.336261839108412e-05
57,570.0,2.3224299937806342e-05
58,580.0,2.323151554746101e-05
59,590.0,2.8602750133775877e-05
60,600.0,2.4458844067793523e-05
61,610.0,1.7073451358223336e-05
62,620.0,2.196010941487293e-05
63,630.0,2.3697903108647683e-05
64,640.0,2.303861018573155e-05
65,650.0,2.327296181787798e-05
66,660.0,2.3059993791263173e-05
67,670.0,2.300984517401407e-05
68,680.0,2.2912145789727777e-05
69,690.0,2.2888277591189416e-05
70,700.0,2.2957443517133573e-05
71,710.0,2.286452601886759e-05
72,720.0,2.280870613197323e-05
73,730.0,2.281449386723316e-05
74,740.0,2.2630009741287382e-05
75,750.0,2.255400219360609e-05
76,760.0,2.2731137586678246e-05
77,770.0,2.270496028156636e-05
78,780.0,2.2619139791974906e-05
79,790.0,2.2521014056386355e-05
80,800.0,2.2350790976094804e-05
81,810.0,2.203008234164926e-05
82,820.0,2.2382498729992668e-05
83,830.0,2.263581453283197e-05
84,840.0,2.2223101821779714e-05
85,850.0,2.2214214910688483e-05
86,860.0,2.212124599723819e-05
87,870.0,2.2071438831606276e-05
88,880.0,2.2031540353879615e-05
89,890.0,2.1937526045679263e-05
90,900.0,2.1910083387617112e-05
91,910.0,2.185591321209903e-05
92,920.0,2.1795994968538468e-05
93,930.0,2.173760963623522e-05
94,940.0,2.167676614488706e-05
95,950.0,2.1625119562908484e-05
96,960.0,2.1569272416047934e-05
97,970.0,2.1495183110204937e-05
98,980.0,2.143457824819735e-05
99,990.0,2.137954346908887e-05
100,1000.0,
