,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,0.0,0.0,0.0
1,10.0,0.005777823585226326,0.08826570175738986,0.09709728667163463
2,20.0,0.1117315105882376,0.3799448876157268,0.3506376392219991
3,30.0,0.5830909864688666,0.8673726790749356,0.8066733630237073
4,40.0,1.5379597372324711,1.6426151727613334,1.5589987295212233
5,50.0,2.853821084547706,2.755066710000002,2.6001249701451425
6,60.0,4.342160233001364,4.140013287929064,3.826631433550633
7,70.0,5.851535095854227,5.674235661752609,5.119269858465705
8,80.0,7.2867368460277,7.239238654353065,6.386317813835326
9,90.0,8.598747041057761,8.74953573393393,7.571841885238693
10,100.0,9.769511005968296,10.154828236905043,8.648896108917867
11,110.0,10.799175210040156,11.431895268423704,9.609740730537952
12,120.0,11.697302554382158,12.575212198005287,10.457735247507689
13,130.0,12.477473326588342,13.589513013542426,11.201812793643324
14,140.0,13.154239591101552,14.484748904266098,11.853110833220395
15,150.0,13.741554029811125,15.272978127469605,12.423083814831102
16,160.0,14.25205771468928,15.96658450314498,12.92254403698663
17,170.0,14.69684894124802,16.577342349829646,13.361238440939935
18,180.0,15.085494717650487,17.115972243266675,13.747723993877182
19,190.0,15.426148101809178,17.59199642980775,14.0893963975271
20,200.0,15.725721230003447,18.01374739098354,14.392588699584712
21,210.0,15.990057902698187,18.388442336339736,14.662696431857361
22,220.0,16.22409018717156,18.722300476911496,14.904305149353714
23,230.0,16.43198232633981,19.02066825018234,15.121311668686875
24,240.0,16.617265964071553,19.288132053184952,15.31702834300596
25,250.0,16.782932448942343,19.528632603151614,15.494274140972724
26,260.0,16.931522410586428,19.745552942729017,15.655455673732465
27,270.0,17.065208575436035,19.941804427828515,15.802632056600206
28,280.0,17.185846034840388,20.119897593946224,15.937567701028827
29,290.0,17.295024186931624,20.282001230313032,16.061784267887393
30,300.0,17.394115774542943,20.429993858964867,16.176592073880386
31,310.0,17.484304432088233,20.565505580488022,16.28312552616059
32,320.0,17.566615098712923,20.68995544283545,16.382373058397896
33,330.0,17.641934147199127,20.80458154820258,16.475193858517798
34,340.0,17.71103920994295,20.910466674560013,16.562340215786566
35,350.0,17.774607520612815,21.008559731972213,16.6444693727376
