,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,0.0942143350707759
2,20.0,0.7405115526355222
3,30.0,2.091546148353304
4,40.0,3.799783874046123
5,50.0,5.616947738939029
6,60.0,7.430134587638724
7,70.0,9.17557874791586
8,80.0,10.810896568568799
9,90.0,12.31089483834594
10,100.0,13.665303738883793
11,110.0,14.875025571460975
12,120.0,15.94808179082694
13,130.0,16.896276945746617
14,140.0,17.732865275218945
15,150.0,18.471100674366447
16,160.0,19.123436131608305
17,170.0,19.70114903129214
18,180.0,20.2142123467842
19,190.0,20.671320845903676
20,200.0,21.07998915618825
21,210.0,21.446672250644056
22,220.0,21.77690105837667
23,230.0,22.07541057270986
24,240.0,22.346249948118178
25,250.0,22.59289016923127
26,260.0,22.818309910050075
27,270.0,23.02506552124371
28,280.0,23.21536538298892
29,290.0,23.391114488118735
30,300.0,23.553960744240516
31,310.0,23.705337573267247
32,320.0,23.846494051601596
33,330.0,23.978519382050212
34,340.0,24.102364492671644
35,350.0,24.21886898160313
36,360.0,24.32877137082406
37,370.0,24.432718217352303
38,380.0,24.531281730666688
39,390.0,24.62498133529603
40,400.0,24.714269879409674
41,410.0,24.79953684476269
42,420.0,24.88115576936406
43,430.0,24.95945224429611
44,440.0,25.034703958653957
45,450.0,25.10717757904495
46,460.0,25.177109152859146
47,470.0,25.244701937408053
48,480.0,25.31015604578747
49,490.0,25.37364193965208
50,500.0,25.435305089091425
51,510.0,25.4953033645845
52,520.0,25.55376125396507
53,530.0,25.610785028978626
54,540.0,25.666499076043237
55,550.0,25.720998543149555
56,560.0,25.774358795512605
57,570.0,25.826675091129633
58,580.0,25.878022242319286
59,590.0,25.928462322750704
60,600.0,25.978065132510263
61,610.0,26.02689242391337
62,620.0,26.07499301198165
63,630.0,26.12241242571766
64,640.0,26.16920454214842
65,650.0,26.215401578827993
66,660.0,26.261050854334556
67,670.0,26.306196042988752
68,680.0,26.35085363572391
69,690.0,26.395063108086504
70,700.0,26.4388504291961
71,710.0,26.482253022304217
72,720.0,26.525278509122394
73,730.0,26.567963367762122
74,740.0,26.610334284180045
75,750.0,26.65238623583806
76,760.0,26.694152114072757
77,770.0,26.7356495981964
78,780.0,26.77690240744704
79,790.0,26.81792178715706
80,800.0,26.858704972329516
81,810.0,26.899275301892192
82,820.0,26.939661974339298
83,830.0,26.979850706085614
84,840.0,27.019852246572363
85,850.0,27.05970102257008
86,860.0,27.09938412809411
87,870.0,27.1388985798011
88,880.0,27.1783066671667
89,890.0,27.21755639901861
90,900.0,27.25666283617909
91,910.0,27.29567171330052
92,920.0,27.33454294346795
93,930.0,27.37331161362367
94,940.0,27.411974690127906
95,950.0,27.450500382979996
96,960.0,27.48895609981402
97,970.0,27.52733065557322
98,980.0,27.565585855164983
99,990.0,27.60375168109616
100,1000.0,
