calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2b07784c-67ac-426e-b832-6119a83a6dee,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--111,111,501.34
dd2655cc-c58e-4ebc-b6ce-6b3605e2c711,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--332,332,556.42
dfe09407-d0c2-460e-8ce5-24779f740004,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--322,322,562.79
1f78aa29-9ebe-4dd7-8134-db0aabd1f624,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--221,221,580.51
6b0157a2-81c7-4050-9c02-f5fdb3c22b59,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--100,100,581.38
5bf5c3d4-7420-4625-9c94-c527a4317860,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--211,211,592.81
a6340146-f82d-4c83-bba0-8fc8f9399134,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--331,331,599.86
32a15322-e17c-4ec5-b10f-6003da250efc,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--311,311,613.83
a2e736c8-322e-4d89-8b61-f5816b9fd9fa,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--110,110,617.44
6226e1a2-47bb-441e-b6af-8547f7ebadee,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--321,321,621.74
08cba601-639d-441b-bcc6-d8a56b73e3c7,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--310,310,644.52
83721b7a-ac7a-44fd-9276-e860b7e77371,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--320,320,646.22
8b7ceb66-1a76-4b02-a7ae-ea8a95b651b6,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--210,210,651.49
