calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2379204a-e2e3-4129-afc9-9e809752ed4a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.305195745864348,7.305195745864348,7.305195745864348,90.0,90.0,90.0,1e-08,negative,13.673,3.521,3.521,0.000,0.000,-0.000,3.521,13.673,3.521,-0.000,0.000,-0.000,3.521,3.521,13.673,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.928,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.928
596dafc1-bb59-4844-ad9a-ee410ef4815a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0,1e-08,negative,366.804,116.710,116.710,0.000,0.000,-0.000,116.710,366.804,116.710,0.000,-0.000,-0.000,116.710,116.710,366.804,0.000,0.000,-0.000,0.000,-0.000,0.000,76.448,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.448,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.448
2379204a-e2e3-4129-afc9-9e809752ed4a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.305195745864348,7.305195745864348,7.305195745864348,90.0,90.0,90.0,1e-08,positive,13.673,3.521,3.521,-0.000,0.000,0.000,3.521,13.673,3.521,0.000,0.000,0.000,3.521,3.521,13.673,-0.000,0.000,0.000,-0.000,0.000,0.000,2.928,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.928,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.928
596dafc1-bb59-4844-ad9a-ee410ef4815a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0,1e-08,positive,366.804,116.710,116.710,-0.000,0.000,0.000,116.710,366.804,116.710,-0.000,0.000,0.000,116.710,116.710,366.804,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.448,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.448,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.448
dcf3ab7a-afe4-42f4-bfd8-a0788ace6fd2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.305195745864348,7.305195745864348,7.305195745864348,90.0,90.0,90.0,1e-07,negative,13.673,3.521,3.521,0.000,-0.000,-0.000,3.521,13.673,3.521,0.000,0.000,-0.000,3.521,3.521,13.673,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.928,0.000,-0.000,0.000,-0.000,0.000,0.000,2.928,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.928
48aae2be-60bf-47d7-befd-8abc526e977d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0,1e-07,negative,366.804,116.710,116.710,0.000,0.000,-0.000,116.710,366.804,116.710,0.000,-0.000,-0.000,116.710,116.710,366.804,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.087,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.087,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.087
dcf3ab7a-afe4-42f4-bfd8-a0788ace6fd2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.305195745864348,7.305195745864348,7.305195745864348,90.0,90.0,90.0,1e-07,positive,14.036,3.339,3.339,0.000,-0.000,0.000,3.339,14.036,3.339,0.000,-0.000,0.000,3.339,3.339,14.036,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.928,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.928
48aae2be-60bf-47d7-befd-8abc526e977d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0,1e-07,positive,366.804,116.710,116.710,-0.000,-0.000,-0.000,116.710,366.804,116.710,-0.000,-0.000,0.000,116.710,116.710,366.804,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.087,0.000,0.000,0.000,-0.000,-0.000,0.000,76.087,0.000,0.000,-0.000,-0.000,0.000,0.000,76.087
486eab4a-ea18-4a1c-85e3-ca2b20999a09,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.305195745864348,7.305195745864348,7.305195745864348,90.0,90.0,90.0,1e-06,negative,14.036,3.339,3.339,-0.000,-0.000,-0.000,3.339,14.036,3.339,-0.000,-0.000,-0.000,3.339,3.339,14.036,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.180,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.180,-0.000,0.000,0.000,-0.000,0.000,0.000,3.180
53c7a5af-3d55-4d60-aa51-6c1e23e4d98e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0,1e-06,negative,366.806,116.711,116.711,0.000,-0.000,-0.000,116.711,366.806,116.711,0.000,-0.000,-0.000,116.711,116.711,366.806,0.000,0.000,-0.000,0.000,-0.000,0.000,76.448,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.448,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.448
486eab4a-ea18-4a1c-85e3-ca2b20999a09,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.305195745864348,7.305195745864348,7.305195745864348,90.0,90.0,90.0,1e-06,positive,14.036,3.339,3.339,-0.000,0.000,0.000,3.339,14.036,3.339,-0.000,-0.000,0.000,3.339,3.339,14.036,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.180,0.000,0.000,-0.000,0.000,-0.000,0.000,3.180,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.180
53c7a5af-3d55-4d60-aa51-6c1e23e4d98e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0,1e-06,positive,366.802,116.710,116.710,-0.000,0.000,0.000,116.710,366.802,116.710,-0.000,0.000,0.000,116.710,116.710,366.802,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.448,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.448
75f0115b-568d-4369-9fe8-5fd45d0526bc,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.9027065817432485,5.9027065817432485,5.9027065817432485,90.0,90.0,90.0,1e-08,negative,306.231,239.260,239.260,0.000,0.000,-0.000,239.260,306.231,239.260,0.000,0.000,-0.000,239.260,239.260,306.231,-0.000,0.000,-0.000,-0.000,0.000,-0.000,177.826,0.000,-0.000,-0.000,0.000,-0.000,-0.000,177.826,-0.000,-0.000,0.000,-0.000,-0.000,0.000,177.826
75f0115b-568d-4369-9fe8-5fd45d0526bc,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.9027065817432485,5.9027065817432485,5.9027065817432485,90.0,90.0,90.0,1e-08,positive,306.231,239.260,239.260,-0.000,-0.000,0.000,239.260,306.231,239.260,-0.000,-0.000,0.000,239.260,239.260,306.231,0.000,-0.000,0.000,0.000,-0.000,0.000,177.826,-0.000,0.000,0.000,-0.000,0.000,-0.000,177.826,0.000,0.000,-0.000,0.000,0.000,-0.000,177.826
8c6c760d-9006-4814-9f61-738ec027b20f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.9027065817432485,5.9027065817432485,5.9027065817432485,90.0,90.0,90.0,1e-07,negative,306.231,239.260,239.260,0.000,0.000,-0.000,239.260,306.231,239.260,0.000,0.000,-0.000,239.260,239.260,306.231,-0.000,0.000,-0.000,0.000,0.000,0.000,190.364,0.000,-0.000,0.000,0.000,0.000,-0.000,190.364,-0.000,0.000,0.000,0.000,-0.000,0.000,190.364
8c6c760d-9006-4814-9f61-738ec027b20f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.9027065817432485,5.9027065817432485,5.9027065817432485,90.0,90.0,90.0,1e-07,positive,306.231,239.260,239.260,-0.000,-0.000,0.000,239.260,306.231,239.260,-0.000,-0.000,0.000,239.260,239.260,306.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.364,-0.000,0.000,-0.000,-0.000,-0.000,0.000,190.364,0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.364
77cd2b16-5dd7-4ee1-8332-063c07c382f7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.9027065817432485,5.9027065817432485,5.9027065817432485,90.0,90.0,90.0,1e-06,negative,306.232,239.259,239.259,0.000,0.000,-0.000,239.259,306.232,239.259,0.000,0.000,-0.000,239.259,239.259,306.232,-0.000,0.000,-0.000,0.000,0.000,0.001,177.826,0.000,-0.000,0.000,0.000,0.001,-0.000,177.826,-0.000,0.000,0.001,0.000,0.000,0.000,177.826
77cd2b16-5dd7-4ee1-8332-063c07c382f7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.9027065817432485,5.9027065817432485,5.9027065817432485,90.0,90.0,90.0,1e-06,positive,306.229,239.262,239.262,-0.000,-0.000,0.000,239.262,306.229,239.262,-0.000,-0.000,0.000,239.262,239.262,306.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,177.826,-0.000,0.000,-0.000,-0.000,-0.001,0.000,177.826,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,177.826
5147fb2a-b401-4824-b91e-ca32c1d79120,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0,1e-08,negative,208.345,173.844,173.844,-0.000,0.000,-0.000,173.844,208.345,173.844,0.000,-0.000,-0.000,173.844,173.844,208.345,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.657,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.657
5147fb2a-b401-4824-b91e-ca32c1d79120,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0,1e-08,positive,208.345,173.844,173.844,-0.000,0.000,0.000,173.844,208.345,173.844,0.000,0.000,0.000,173.844,173.844,208.345,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.657,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.657,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.657
59662c44-b8e2-48af-8e2f-878179d2b1a1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0,1e-07,negative,208.345,173.845,173.845,-0.000,-0.000,0.000,173.845,208.345,173.845,-0.000,-0.000,-0.000,173.845,173.845,208.345,0.000,-0.000,0.000,-0.000,0.000,0.000,101.657,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.657
59662c44-b8e2-48af-8e2f-878179d2b1a1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0,1e-07,positive,208.345,173.844,173.844,-0.000,0.000,0.000,173.844,208.345,173.844,0.000,0.000,0.000,173.844,173.844,208.345,-0.000,-0.000,0.000,0.000,-0.000,-0.000,101.657,0.000,0.000,-0.000,0.000,-0.000,0.000,101.657,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.657
c4d5c4c5-82b9-4bd6-a252-12be196d01da,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0,1e-06,negative,208.348,173.848,173.848,0.000,-0.000,-0.000,173.848,208.348,173.848,-0.000,0.000,-0.000,173.848,173.848,208.348,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.657,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.657
c4d5c4c5-82b9-4bd6-a252-12be196d01da,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0,1e-06,positive,208.342,173.841,173.841,0.000,0.000,-0.000,173.841,208.342,173.841,0.000,0.000,0.000,173.841,173.841,208.342,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.657,0.000,0.000,-0.000,0.000,-0.000,0.000,101.657,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.657
6af9d3d0-a80e-46bf-8bbd-7248ecf8315d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0,1e-08,negative,142.879,213.449,142.626,0.000,-0.000,-0.000,213.449,142.880,142.626,0.000,-0.000,-0.000,142.626,142.626,219.303,0.000,-0.000,0.000,-0.000,0.000,-0.000,76.478,-0.000,0.000,0.000,0.000,-0.000,0.000,76.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.401
6af9d3d0-a80e-46bf-8bbd-7248ecf8315d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0,1e-08,positive,172.043,184.286,142.626,-0.000,0.000,-0.000,184.286,172.043,142.626,-0.000,0.000,0.000,142.626,142.626,219.303,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.478,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.478,0.000,-0.000,-0.000,0.000,0.000,0.000,122.401
67861ba1-e8f4-43cf-b500-f753de4537d2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0,1e-07,negative,142.880,213.449,142.626,0.000,-0.000,-0.000,213.449,142.880,142.626,0.000,-0.000,0.000,142.625,142.625,219.303,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.478,-0.000,-0.000,0.000,0.000,0.000,0.000,76.478,-0.000,0.000,0.000,0.000,0.000,-0.000,122.401
67861ba1-e8f4-43cf-b500-f753de4537d2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0,1e-07,positive,172.043,184.286,142.625,-0.000,0.000,-0.000,184.286,172.043,142.625,-0.000,0.000,-0.000,142.626,142.626,219.303,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.478,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.478,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.401
f4a87dcc-8577-4c2e-b784-e1486fb63288,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0,1e-06,negative,142.880,213.450,142.626,0.000,-0.000,0.000,213.450,142.880,142.626,0.000,-0.000,0.000,142.625,142.625,219.300,0.000,-0.000,-0.000,0.000,0.000,0.000,87.166,-0.000,-0.000,0.000,0.000,0.000,0.000,87.166,-0.000,0.000,0.001,0.000,0.000,-0.000,122.401
f4a87dcc-8577-4c2e-b784-e1486fb63288,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0,1e-06,positive,142.879,213.448,142.625,-0.000,0.000,0.000,213.448,142.879,142.625,-0.000,0.000,0.000,142.626,142.626,219.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.166,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,122.401
