calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b5ef3ff-ccfb-4de8-addf-f4bcbd307d14,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213188437,4.403213188437,4.403213188437,90.0,90.0,90.0,1e-08,negative,1353.128,335.930,335.930,0.000,0.000,0.000,335.930,1353.128,335.930,0.000,-0.000,0.000,335.930,335.930,1353.128,0.000,0.000,0.000,0.000,0.000,0.000,-28.420,0.000,0.000,0.000,0.000,0.000,0.000,-28.420,0.000,0.000,0.000,0.000,0.000,-0.000,-28.420
ee16c75b-3161-448f-8406-71258f599f34,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.433724543634889,7.433724543634889,7.433724543634889,90.0,90.0,90.0,1e-08,negative,5385.885,1259.209,1259.209,-0.000,0.000,0.000,1259.209,5385.884,1259.209,-0.000,0.000,-0.000,1259.209,1259.209,5385.884,-0.000,0.000,0.000,0.000,-0.000,0.000,1257.477,-0.000,0.000,0.000,-0.000,0.000,-0.000,1257.477,0.000,0.000,-0.000,0.000,0.000,-0.000,1257.477
629a4d92-23f6-4e5c-979c-89c4047bdd65,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.148203364390406,9.148203364390406,9.148203364390406,90.0,90.0,90.0,1e-08,negative,33.546,0.856,0.856,0.000,-0.000,-0.000,0.856,33.546,0.856,0.000,-0.000,-0.000,0.856,0.856,33.546,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.036,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.036
0b5ef3ff-ccfb-4de8-addf-f4bcbd307d14,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213188437,4.403213188437,4.403213188437,90.0,90.0,90.0,1e-08,positive,1353.128,335.930,335.930,-0.000,0.000,-0.000,335.930,1353.128,335.930,-0.000,0.000,-0.000,335.930,335.930,1353.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.420
ee16c75b-3161-448f-8406-71258f599f34,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.433724543634889,7.433724543634889,7.433724543634889,90.0,90.0,90.0,1e-08,positive,5385.884,1259.209,1259.209,0.000,0.000,-0.000,1259.209,5385.884,1259.209,-0.000,-0.000,-0.000,1259.209,1259.209,5385.884,0.000,0.000,-0.000,-0.000,0.000,-0.000,1257.477,0.000,-0.000,-0.000,0.000,-0.000,0.000,1257.477,0.000,-0.000,0.000,-0.000,0.000,0.000,1257.477
629a4d92-23f6-4e5c-979c-89c4047bdd65,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.148203364390406,9.148203364390406,9.148203364390406,90.0,90.0,90.0,1e-08,positive,33.546,0.856,0.856,-0.000,0.000,0.000,0.856,33.546,0.856,-0.000,0.000,0.000,0.856,0.856,33.546,-0.000,0.000,0.000,0.000,0.000,0.000,-2.036,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.036,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.036
252a1427-903a-4c0c-b279-00ca3de746e8,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213188437,4.403213188437,4.403213188437,90.0,90.0,90.0,1e-07,negative,1353.126,335.927,335.927,0.000,-0.000,0.000,335.927,1353.126,335.927,0.000,0.000,-0.000,335.927,335.927,1353.126,0.000,-0.000,0.000,0.000,0.000,0.000,-28.420,-0.000,0.000,0.000,0.000,0.000,0.000,-28.420,0.000,0.000,0.000,0.000,0.000,0.000,-28.420
4baae25b-246f-47de-b636-d1e92edee848,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.433724543634889,7.433724543634889,7.433724543634889,90.0,90.0,90.0,1e-07,negative,5385.886,1259.209,1259.209,-0.000,-0.000,0.000,1259.209,5385.886,1259.209,0.000,0.000,0.000,1259.209,1259.209,5385.886,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1257.477,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1257.477,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1257.477
64155f7e-cf29-44db-a025-6ea33ddbda9d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.148203364390406,9.148203364390406,9.148203364390406,90.0,90.0,90.0,1e-07,negative,33.546,0.856,0.856,0.000,-0.000,-0.000,0.856,33.546,0.856,0.000,0.000,-0.000,0.856,0.856,33.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.036,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.036
252a1427-903a-4c0c-b279-00ca3de746e8,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213188437,4.403213188437,4.403213188437,90.0,90.0,90.0,1e-07,positive,1353.130,335.933,335.933,-0.000,0.000,-0.000,335.933,1353.130,335.933,-0.000,0.000,0.000,335.933,335.933,1353.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420
