,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1061477636896473,0.07718387674469118,0.06182051959114187,0.5771511689828734,0.3985592538657997,0.46690314991327103,0.4721290295334089,0.4210098049728066,0.7442010406274412
2,20.0,1.0014635801477931,0.8461713733013572,0.7068700667392643,2.155340869657623,1.9008695748458984,1.9851771532537075,2.0135904892345406,1.9376469277017134,2.7507422704165325
3,30.0,3.311239532711649,2.9708211229671826,2.6146644907708634,4.179996600413131,4.158086935714858,4.200784349935366,4.273035932440109,4.196838862952233,5.295553091740974
4,40.0,6.378661085745384,5.868577991205979,5.328650380349703,6.409981053614974,6.714648260223041,6.682545158605903,6.8017207194877445,6.740081890928108,7.9064885037389265
5,50.0,9.443304171267933,8.823765990686576,8.17146359550682,8.710893739890667,9.261567688279952,9.15290485129055,9.309311579526522,9.263710309004242,10.332406548795504
6,60.0,12.158345370956935,11.494023050805888,10.789830850045892,10.918674429231068,11.618345093549701,11.444822932193548,11.62589559817582,11.593345536646662,12.463264922238443
7,70.0,14.440317562998093,13.779808362869934,13.063589323685699,12.918382021498179,13.703507058275104,13.478839854494273,13.673874650454318,13.651472626781056,14.273551283318254
8,80.0,16.31850100365897,15.691806921440064,14.985813685710022,14.665351685646261,15.501844975299448,15.237388819263334,15.438844043742414,15.42471938366902,15.78066155973345
9,90.0,17.857024720261446,17.280129991241328,16.59459606176483,16.162344581137564,17.033442357545994,16.737393132122648,16.940564287055178,16.933725408933896,17.020274282156727
10,100.0,19.12225424919498,18.60236735853635,17.940281457731455,17.434611390128577,18.332428228918317,18.01031668800549,18.212540546086196,18.212586698235373,18.032921515163345
11,110.0,20.17171351059878,19.711188795505,19.071574844026458,18.51432856450197,19.43530743166883,19.0907628790039,19.290669006549212,19.297579956763364,18.85734545156909
12,120.0,21.05190760031594,20.650754189748035,20.030693667872075,19.43295871342563,20.375642201765192,20.011058501352743,20.20801331330624,20.222023754383216,19.527748968342078
13,130.0,21.799316736197177,21.456684823416058,20.85248309418739,20.218215408664527,21.18220729463689,20.799233113833584,20.992972006904207,21.014496915585262,20.073076851945626
14,140.0,22.44222407514045,22.15723502395082,21.565071684406373,20.893321145717998,21.878798728965812,21.47867829869714,21.6690733977865,21.69866345068994,20.517245791494435
15,150.0,23.002507990831738,22.77470831145904,22.19096460499235,21.477254334259214,22.48472795337583,22.06852167549401,22.255447854445766,22.29375763359952,20.879768738021994
16,160.0,23.49714364520859,23.326743405481928,22.748159695063887,21.98532904770593,23.015514043330597,22.584242638168618,22.76750311580439,22.815271505534735,21.17645954737637
17,170.0,23.93937997504684,23.827373421004687,23.251129061107612,22.429853982151503,23.483585779576828,23.03831899736395,23.217605772778718,23.275637262691784,21.420086579984293
18,180.0,24.339638962778658,24.287876162204125,23.71160386889801,22.82073113971303,23.898890490756195,23.440796029124563,23.61567809242887,23.684824450284882,21.62094612839746
19,190.0,24.706194474397524,24.71741429459995,24.139207574198466,23.165904271647136,24.269391144474483,23.799772857387186,23.969691830315625,24.050843312047824,21.78734304316005
20,200.0,25.045675576214,25.123546427000036,24.541958420092108,23.471825287112754,24.601496848252907,24.121800308581193,24.286074811479086,24.38014747023774,21.925984062267144
21,210.0,25.363451152223426,25.512612757803645,24.926650408214233,23.743740906542712,24.900369913359608,24.412192540756177,24.5700351053097,24.677950940658977,22.042284597063976
22,220.0,25.66391539588716,25.89003541286289,25.29917511877119,23.985960850443213,25.170186504537536,24.67527694283971,24.82580376213472,24.948485351654554,22.140628170496367
23,230.0,25.950705380434425,26.260549261324297,25.6647567323324,24.20205484224189,25.414360165555717,24.914595368095416,25.056837237882966,25.19519737049455,22.224564707903006
24,240.0,26.22687057423823,26.62838735109574,26.02815273451658,24.3949512437035,25.635664595917095,25.13305620110261,25.265976908474833,25.420902717317812,22.29695398034889
25,250.0,26.49499884960751,26.99744955112863,26.393845089410068,24.56713231653782,25.836389237860466,25.333056813787188,25.455570249490965,25.627919193013415,22.36014890293307
26,260.0,26.757320342371646,27.371410036180638,26.766169739772977,24.7207609936716,26.01843616718432,25.516588101368747,25.62757341216816,25.818154571484907,22.41600890734443
27,270.0,27.015777390888324,27.753833775543196,27.149443170316776,24.857668566487103,26.183374729399617,25.685303974625803,25.783616605873522,25.993185766014733,22.466048040142073
28,280.0,27.272094900966916,28.14828371602164,27.548121874803268,24.979360616290357,26.33254271217505,25.840583864411858,25.925068843482663,26.15433026417332,22.511550413843242
29,290.0,27.52783158651001,28.5584116644756,27.96692461225549,25.08720248399926,26.467057864950135,25.983592144441904,26.05310035752314,26.30268025446243,22.553483684130544
30,300.0,27.784413328590496,28.988049857336204,28.41098509019753,25.182454634641616,26.58789030848736,26.115310230582867,26.168714727579548,26.439162109717156,22.592612504162176
31,310.0,28.043176442101274,29.441319846143017,28.886005162699302,25.266183532778758,26.69588551231987,26.236564930619704,26.272781457982045,26.564554657034275,22.629692527286497
32,320.0,28.305386541693426,29.92271926220153,29.398428154039642,25.33933250384146,26.791771785117643,26.34806672672463,26.366048809970344,26.679521787708637,22.66512349074476
33,330.0,28.572272858758584,30.437266294460034,29.955721591408633,25.402807624565977,26.87621826266165,26.450426062284407,26.44917288215252,26.784637385616087,22.699294337385393
