,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=4.9862,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-298701 a=3.8809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11007391827406546,0.030490275844096346,0.0006304632903091677,0.06858013963418147,0.020080166507735756,0.02874005989179294,0.02698696450001659
2,20.0,0.7917746222231553,0.47863079592433355,0.009206432653938203,0.8184359112278387,0.27142173274870307,0.41192599335885643,0.3644677859968655
3,30.0,1.9259788695466094,1.7287061412575255,0.0347404777477349,3.0906216485083213,1.1566240652105575,1.5653881082352066,1.4598110312605386
4,40.0,3.3312657422319973,3.584429927152209,0.09173982571174008,6.251383749043681,2.6880746158391116,3.366862310862487,3.242409635614754
5,50.0,4.933144326521945,5.763800774450678,0.20522827312488467,9.394474703406448,4.621188625410752,5.523491014871971,5.399111060613481
6,60.0,6.643897208200909,8.002408623317894,0.40456169324034646,12.116790022216618,6.699380303586666,7.757238758310546,7.636890899456682
7,70.0,8.368528040457802,10.117700678896012,0.7100138305242982,14.341849710733884,8.7353463308819,9.878352481330605,9.762240106489255
8,80.0,10.028295546716018,12.017638235739122,1.126342140056845,16.120314355673816,10.621061834578345,11.790367832754725,11.678641901903301
9,90.0,11.57164938412116,13.67443066742021,1.644956712466638,17.53425076651649,12.30930822332854,13.462461265717732,13.355620999200667
10,100.0,12.972758264440303,15.09599116586755,2.2494505371288303,18.6617387132102,13.790777474926125,14.90051914753121,14.799126831675178
11,110.0,14.224683973077836,16.30622247417289,2.9206170365364232,19.567130360442096,15.076353994544837,16.127183937576003,16.031646809744426
12,120.0,15.33224104058765,17.333863157306542,3.639689332350179,20.300599723296322,16.18584717618347,17.17047810753862,17.080978619991505
13,130.0,16.306501130864785,18.207000376118298,4.389959281543596,20.90041540375205,17.14164186074794,18.05813095098993,17.97464480170549
14,140.0,17.16116386206939,18.950778037085747,5.157333027538418,21.395575195507597,17.965475689349557,18.815149700360767,18.737496234120535
15,150.0,17.910399765599834,19.5867332074072,5.930317283427376,21.80807910539667,18.677014903587214,19.463063340283547,19.390958649693506
16,160.0,18.567690167348996,20.1328857930774,6.699757402919717,22.15470640617771,19.293391141113883,20.019953263726546,19.953054321599645
17,170.0,19.14528433356022,20.60412896029776,7.458501252394854,22.448349088661157,19.829214396481134,20.50080768445895,20.4387449824196
18,180.0,19.654013767798563,21.012700985591927,8.201069388511435,22.69899554674594,20.296796942635673,20.91797236401771,20.860372258892735
19,190.0,20.103299545989735,21.36864055850875,8.923361679315732,22.914452414339284,20.706450185831024,21.281594063461107,21.228093096807672
20,200.0,20.501254669102885,21.680187835383347,9.622406903434454,23.100874765518643,21.066786780603174,21.600015360891437,21.55026877064632
21,210.0,20.85482549486043,21.95412198432986,10.296152499396548,23.263157278274445,21.3849978752529,21.880109274218555,21.833795507901556
22,220.0,21.169941845815035,22.196038365243346,10.943288934767853,23.40522465638427,21.66709465811698,22.127555419137103,22.084378001742763
23,230.0,21.451660349028355,22.41057308673858,11.563103140021113,23.530248849824062,21.918112804568526,22.347064590934178,22.306752309770495
24,240.0,21.70429404860336,22.60158365771914,12.155356252511615,23.64081280816002,22.142282648639988,22.54255998134712,22.50486604940155
25,250.0,21.93152597445715,22.7722938794951,12.72018179616514,23.739034924839128,22.34316946447661,22.71732288153663,22.682023522482925
26,260.0,22.136506763798042,22.925410003129677,13.258001149500297,23.826664370407414,22.52378850296258,22.874109728654748,22.841002473295383
27,270.0,22.32193758169321,23.063213963386275,13.769453701709178,23.90515470205038,22.686699102308605,23.015246216352498,22.98414809520028
28,280.0,22.490140041403162,23.187638386563275,14.255339501900622,23.975721136402676,22.834081643287817,23.142703120382265,23.113448866319036
29,290.0,22.643114911003607,23.300327119161768,14.716572516185542,24.039385441894883,22.96780052888672,23.258157566022803,23.23059789408059
30,300.0,22.782591296248786,23.4026842444646,15.154142856408273,24.097011377758083,23.089455815547222,23.36304269886339,23.33704269954646
31,310.0,22.910067813585876,23.495913928260293,15.569086555678117,24.14933286145901,23.20042564011149,23.458588102456893,23.434025765426345
32,320.0,23.02684706724273,23.581052939009005,15.962461651994406,24.196976502870022,23.301901179645995,23.54585281435994,23.522617687031396
33,330.0,23.134064548484012,23.658997297643854,16.335329508416095,24.240479744295957,23.39491554599891,23.62575240359918,23.60374438178018
34,340.0,23.23271289674002,23.73052420644589,16.68874044909415,24.28030555021715,23.48036774433086,23.699081267172428,23.678209510648298
35,350.0,23.323662306095983,23.79631016709617,17.023722926054244,24.316854370632296,23.559042604918613,23.7665310635722,23.746713027338764
36,360.0,23.407677727159093,23.856946010651807,17.341275552429924,24.35047393688368,23.6316274210805,23.828706013266913,23.809866584221986
37,370.0,23.48543340200619,23.91294941527362,17.642361444293627,24.381467324205225,23.698725884678915,23.886135648376083,23.868206377183114
38,380.0,23.55752517646682,23.964775372089747,17.927904406072617,24.410099620483763,23.760869797579527,23.939285477552023,23.922203895769858
39,390.0,23.624480956567385,24.012824968676675,18.198786574586965,24.436603468223296,23.818528946891036,23.988565940377498,23.9722749535815
40,400.0,23.686769612248067,24.057452787731403,18.455847205149656,24.461183690880336,23.872119459287166,24.03433995303102,24.01878730142185
41,410.0,23.744808578988813,24.098973161573962,18.69988234107015,24.484021171506924,23.92201089145274,24.076929289382868,24.06206706818212
42,420.0,23.798970364970028,24.137665477746097,18.931645156554545,24.505276117954782,23.968532266861207,24.11661999582337,24.10240422855118
43,430.0,23.849588135987627,24.173778694810704,19.15184680354385,24.525090822523406,24.011977231291898,24.153667001468126,24.14005725994849
44,440.0,23.896960521324754,24.20753519842202,19.361157626660745,24.543592003145843,24.052608468968298,24.188298055984006,24.17525712162897
45,450.0,23.941355759844104,24.239134104429326,19.560208638102942,24.56089279677508,24.090661496406682,24.220717103628044,24.20821066518268
46,460.0,23.983015285915325,24.268754096919537,19.749593167012616,24.577094462535516,24.126347930924382,24.25110718296819,24.239103566468543
47,470.0,24.022156838520967,24.296555873881267,19.929868616330577,24.592287841758605,24.15985831433979,24.279632926270754,24.268102853484052
48,480.0,24.05897716348737,24.32268426073285,20.10155827513097,24.606554613614488,24.191364558930292,24.30644271993116,24.295359091990427
49,490.0,24.093654367644923,24.34727004186133,20.265153146537696,24.61996837828899,24.221022071695568,24.33167057703813,24.321008280385467
50,500.0,24.126349974493216,24.370431552039733,20.42111376103963,24.632595594148867,24.24897160391021,24.355437764739,24.34517349684394
51,510.0,24.157210723287605,24.39227606275245,20.56987195277692,24.64449639089878,24.275340865422066,24.37785422214051,24.367966334764617
52,520.0,24.186370147018,24.412900992891156,20.711832582551686,24.655725277070726,24.30024593698865,24.39901979878374,24.389488156831785
53,530.0,24.213949959449533,24.43239496862155,20.847375196193706,24.666331757199426,24.323792508752092,24.4190253389964,24.40983119322859
54,540.0,24.240061276863397,24.450838753374562,20.9768556107227,24.67636087159526,24.346076968705376,24.4379536335172,24.429079505608716
55,550.0,24.264805696392525,24.468306065737462,21.100607423737817,24.685853669573074,24.367187361385046,24.455880256520494,24.44730983512879
56,560.0,24.288276249678336,24.48486430032806,21.218943443766786,24.694847625325142,24.387204234045356,24.47287430345432,24.46459235011374
57,570.0,24.310558247896207,24.50057516450652,21.33215704104017,24.703377004235627,24.40620138505898,24.48899904282298,24.480991306624254
58,580.0,24.331730031913672,24.515495241922977,21.440523419494774,24.71147318624233,24.424246527139974,24.50431249312899,24.496565633266602
59,590.0,24.35186363948182,24.529676492288043,21.544300811765964,24.719164951903583,24.4414018762311,24.518867934589636,24.511369449956202
60,600.0,24.37102539966628,24.54316669545534,21.643731599624495,24.72647873599285,24.457724675361987,24.532714363875307,24.52545252898577
61,610.0,24.389276463383574,24.556009846755867,21.739043362813714,24.733438852749714,24.473267661505474,24.545896898975293,24.53886070557339
62,620.0,24.406673277723627,24.568246509575705,21.830449859534248,24.740067696354217,24.488079482372065,24.558457140307826,24.551636244092965
63,630.0,24.42326801068146,24.57991413036772,21.91815194202909,24.746385919674186,24.50220506915333,24.570433493383348,24.56381816534373
64,640.0,24.439108932133028,24.59104732057037,22.002338410788045,24.75241259393653,24.515685970421266,24.58186145759592,24.57544253950401
65,650.0,24.4542407560558,24.601678109339083,22.083186810921976,24.75816535160772,24.52856065172494,24.592773885142133,24.58654274880233
66,660.0,24.46870494843643,24.611836170482363,22.16086417418782,24.76366051446571,24.54086476482418,24.603201213520855,24.59714972341756
67,670.0,24.482540004703573,24.621549026548117,22.235527710077243,24.768913208590774,24.55263139001773,24.613171674646782,24.607292153667256
68,680.0,24.495781700058064,24.630842232646614,22.30732544924649,24.773937467778886,24.563891254575918,24.62271148321534,24.616996681159844
69,690.0,24.50846331567909,24.639739542274054,22.376396842445462,24.778746326683564,24.57467292992625,24.631845006627298,24.626288071250308
70,700.0,24.52061584340191,24.64826305710638,22.44287331793726,24.783351904838785,24.58500300990363,24.64059491850406,24.63518936885707
71,710.0,24.53226817116568,24.656433362511937,22.506878800252608,24.787765482565856,24.594906272112855,24.6489823375728,24.643722039436753
72,720.0,24.54344725126067,24.664269650309127,22.568530192959802,24.79199756964385,24.604405824197293,24.657026953488213,24.651906096709073
73,730.0,24.554178253169514,24.671789830118854,22.62793782797269,24.79605796752622,24.613523236600123,24.66474714096772,24.659760218534323
74,740.0,24.56448470256954,24.679010630508156,22.685205883756396,24.79995582578153,24.622278663217603,24.672160063468475,24.667301852171228
75,750.0,24.57438860791677,24.68594769096294,22.740432774643864,24.8036996933609,24.630690951187272,24.67928176747905,24.674547310017022
76,760.0,24.583910575855228,24.692615645652065,22.793711513332237,24.807297565234744,24.63877774091307,24.686127268378094,24.68151185679258
77,770.0,24.593069916557912,24.69902819977392,22.845130048470804,24.810756924859977,24.646555557299514,24.692710628717638,24.68820978903745
