key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f3fc2f1-f370-401b-aa1f-17ea104a739a,mp-1221576,mp-1221576,box,False,-4.670617164222666,-4.667565396947666,2.6946594166583733,2.6946594166583733,27.40956661836468,90.0,90.0,120.00000000000001
1d120a61-e948-4859-9d8b-3c7973136c2f,oqmd-17678,oqmd-17678,static,False,-4.302456253738437,-4.299404486463437,3.888988022596985,3.888988022596985,15.631333848973004,90.0,90.0,90.0
8b4d3bd5-5191-48af-8600-8b0233878e12,mp-31138,mp-31138,static,False,-4.302456253639374,-4.299404486364374,3.888987415029841,3.888987415029841,15.63134047680289,90.0,90.0,90.0
9dbb7bad-9a16-473c-99df-ad25cc7bbf66,oqmd-17678,oqmd-17678,dynamic,False,-4.302456253623874,-4.299404486348874,3.888988268054275,3.888988268054275,15.63133021072517,90.0,90.0,90.0
1df3b4a3-0a09-497a-aec8-4fb12da2f034,mp-31138,mp-31138,dynamic,False,-4.302456246012437,-4.299404478737437,3.8889878214574347,3.8889878214574347,15.63135307922611,90.0,90.0,90.0
146b282b-0916-4e58-a1b3-f1e8307d6d90,mp-31138,mp-31138,box,False,-4.300100311428311,-4.297048544153311,3.886180953142195,3.886180953142195,15.661003114771672,90.0,90.0,90.0
ab86804d-30d4-43eb-8122-da561459c1a4,oqmd-17678,oqmd-17678,box,False,-4.299846511053686,-4.296794743778686,3.8861280101335822,3.8861280101335822,15.66226560194206,90.0,90.0,90.0
73ce36e3-6e2d-4f81-8dd2-475f0db8945a,oqmd-298701,oqmd-298701,dynamic,False,-4.297848066692,-4.2947962994169995,3.8808778747814703,3.8808778747814703,7.86906561159008,90.0,90.0,90.0
98742627-03e7-4ca9-8798-c238ae19c4a3,oqmd-298701,oqmd-298701,static,False,-4.29784806666775,-4.2947962993927495,3.8808778745501953,3.8808778745501953,7.8690656124798695,90.0,90.0,90.0
c7a9270a-5176-4895-93cd-3dfe4d3fba2e,oqmd-298701,oqmd-298701,box,False,-4.297848066642624,-4.294796299367624,3.88087787450364,3.88087787450364,7.86906561252699,90.0,90.0,90.0
2605fa78-76fa-4347-8d4e-22360800eb65,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.296256284033249,-4.293204516758249,3.89014574192273,3.89014574192273,3.89014574192273,90.0,90.0,90.0
e70b23b7-3a8f-4ad5-a2a5-e783a6357167,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.296256284032749,-4.293204516757749,3.890145748315803,3.890145748315803,3.890145748315803,90.0,90.0,90.0
d59d84a4-1ec9-4c20-8431-7518a366d28a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.296256284032499,-4.293204516757499,3.8901457421945835,3.8901457421945835,3.8901457421945835,90.0,90.0,90.0
5c9789d1-b63f-4072-955d-e8678d8a4b2b,mp-1186013,mp-1186013,static,False,-4.245507353423749,-4.242455586148749,5.521900837264184,5.521900837264184,4.33342052917707,90.0,90.0,119.99999999999999
02a493ea-514d-4d88-bc1b-aca2898233e9,mp-1186013,mp-1186013,dynamic,False,-4.245507353323749,-4.242455586048749,5.52189960260492,5.52189960260492,4.333421376388101,90.0,90.0,119.99999999999999
250e02c1-787c-4329-9982-c58289a9549b,mp-1186013,mp-1186013,box,False,-4.240836891356749,-4.237785124081749,5.514946631800099,5.514946631800098,4.34171001274175,90.0,90.0,120.00000000000001
b33c5652-aec1-4ac2-87e1-88c8badf2ac3,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.221912798057125,-4.218861030782125,7.174958309547183,7.174958309547183,8.197366868851537,90.0,90.0,119.99999999999999
7e32e1e1-5bbc-410f-b458-b1a7da1bef4c,D0_3--BiF3,D0_3--BiF3,static,False,-4.199785118219436,-4.196733350944436,6.032039690439899,6.032039690439899,6.032039690439899,90.0,90.0,90.0
468faef7-f513-4091-a45c-11d3f3bb62f9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.199785118215312,-4.1967333509403115,6.032039690425955,6.032039690425955,6.032039690425955,90.0,90.0,90.0
54fbfcb1-e715-4410-a8a8-b4d5121d1f19,D0_3--BiF3,D0_3--BiF3,box,False,-4.199785118193249,-4.196733350918249,6.032039690475352,6.032039690475352,6.032039690475352,90.0,90.0,90.0
0079e49e-1dac-4014-b3c3-5f1dad89c577,D0_3--BiF3,oqmd-309239,dynamic,False,-4.1997851181909995,-4.196733350915999,6.032039680109119,6.032039680109119,6.032039680109119,90.0,90.0,90.0
827fde73-ce96-4046-9f8e-2977cdfd79e5,D0_3--BiF3,oqmd-309239,static,False,-4.199785118112499,-4.196733350837499,6.032039771015043,6.032039771015043,6.032039771015043,90.0,90.0,90.0
4566de1d-d0be-493a-8f2b-6be222184553,D0_3--BiF3,oqmd-309239,box,True,-4.176672135267749,-4.173620367992749,4.09772558916494,4.09772558916494,6.701212775462433,90.0,90.0,90.0
aa2fa09b-d18d-40d4-8498-5d738764dc1b,A15--Cr3Si,A15--Cr3Si,static,False,-4.025818848089749,-4.022767080814749,4.89356785113484,4.89356785113484,4.89356785113484,90.0,90.0,90.0
12b90f5e-9a58-464e-b98d-e8abc7256843,A15--Cr3Si,A15--Cr3Si,box,False,-4.025818848007624,-4.022767080732624,4.893567811878937,4.893567811878937,4.893567811878937,90.0,90.0,90.0
a11ba6f5-6b6c-49b3-a2b3-3a4e9a53a1bc,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.388685190114675,-2.3856334228396747,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0
e1cf54fa-f049-4ec8-bf9b-adeb0f54f4eb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3886851901146247,-2.3856334228396245,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0
64f4fd19-e1dc-406e-989a-7ac83b78ec86,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3886851901133994,-2.3856334228383993,6.394204319816584,6.394204319816584,6.394204319816584,90.0,90.0,90.0
70315d35-38d9-42ca-bbc9-ef70b6941172,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.373580511114687,-2.370528743839687,6.384949365560579,6.384949365560579,12.885926620089812,90.0,90.0,90.0
4172045d-2cd7-4037-bbc7-56320481c065,A15--Cr3Si,A15--Cr3Si,dynamic,True,-2.1984811666122495,-2.1954293993372493,10.56120220827776,13.279968583468428,8.111045875226075,90.0,97.24768871522988,90.0
247f5db6-e028-49ee-b987-10654969aecb,D0_3--BiF3,D0_3--BiF3,box,False,-2.173693755982562,-2.170641988707562,7.9531196284852355,7.9531196284852355,7.9531196284852355,90.0,90.0,90.0
e50994b3-a24e-437b-88dc-be46704560e4,D0_3--BiF3,D0_3--BiF3,static,False,-2.1736937559818745,-2.1706419887068744,7.953119628485548,7.953119628485548,7.953119628485548,90.0,90.0,90.0
