,temperature,mp-30526 a=12.6603
0,0.0,-4.786825479263665
1,10.0,-4.786825510113014
2,20.0,-4.786828435176422
3,30.0,-4.786844374150607
4,40.0,-4.786890502654053
5,50.0,-4.786987550431978
6,60.0,-4.7871555177860134
7,70.0,-4.787411231955997
8,80.0,-4.787767642073955
9,90.0,-4.788234025851663
10,100.0,-4.788816545940962
11,110.0,-4.789518872259054
12,120.0,-4.790342755135123
13,130.0,-4.791288506986577
14,140.0,-4.792355387595041
15,150.0,-4.793541904775084
16,160.0,-4.794846042920237
17,170.0,-4.7962654357116765
18,180.0,-4.797797493860206
19,190.0,-4.799439499411341
20,200.0,-4.801188675525735
21,210.0,-4.803042235226417
22,220.0,-4.804997416967496
23,230.0,-4.807051510238655
24,240.0,-4.809201871966703
25,250.0,-4.811445937395509
26,260.0,-4.813781227304745
27,270.0,-4.8162053518122345
28,280.0,-4.818716011455901
29,290.0,-4.821310997230653
30,300.0,-4.823988188484899
31,310.0,-4.826745552026911
32,320.0,-4.829581138333466
33,330.0,-4.832493079253852
34,340.0,-4.835479583423216
35,350.0,-4.838538934686679
36,360.0,-4.8416694873710355
37,370.0,-4.84486966377802
38,380.0,-4.848137950333554
39,390.0,-4.851472893677233
40,400.0,-4.854873100595954
41,410.0,-4.858337231235465
42,420.0,-4.861863999002303
43,430.0,-4.8654521667263095
44,440.0,-4.869100545156057
45,450.0,-4.872807988273267
46,460.0,-4.87657339453825
47,470.0,-4.88039570174028
48,480.0,-4.884273886204697
49,490.0,-4.888206960897756
50,500.0,-4.892193974538311
51,510.0,-4.896234006901709
52,520.0,-4.900326171117398
53,530.0,-4.904469608985813
54,540.0,-4.908663491737297
55,550.0,-4.912907017569417
56,560.0,-4.917199411580158
57,570.0,-4.921539920238598
58,580.0,-4.925927819010722
59,590.0,-4.93036240046292
60,600.0,-4.93484298428193
61,610.0,-4.939368904737826
62,620.0,-4.943939521764661
63,630.0,-4.948554209479653
64,640.0,-4.9532123628367435
65,650.0,-4.957913392669818
66,660.0,-4.9626567288606465
67,670.0,-4.967441814208655
68,680.0,-4.972268107523301
69,690.0,-4.977135083914771
70,700.0,-4.982042230588244
71,710.0,-4.986989049594639
72,720.0,-4.991975055073324
73,730.0,-4.996999774597739
74,740.0,-5.0020627477122535
75,750.0,-5.007163523693713
76,760.0,-5.012301664325087
77,770.0,-5.017476743898974
78,780.0,-5.022688343491546
79,790.0,-5.027936055784235
80,800.0,-5.033219484391787
81,810.0,-5.038538239983459
82,820.0,-5.043891940993283
83,830.0,-5.049280221744713
84,840.0,-5.0547027134088065
85,850.0,-5.060159065569316
86,860.0,-5.065648927346581
87,870.0,-5.071171963212034
88,880.0,-5.076727840115923
89,890.0,-5.082316232032042
90,900.0,-5.087936816508823
91,910.0,-5.093589290201526
92,920.0,-5.09927333764558
93,930.0,-5.104988668353131
94,940.0,-5.11073497837347
95,950.0,-5.116511991719175
96,960.0,-5.122319416227983
97,970.0,-5.128156979252067
98,980.0,-5.1340244086278775
99,990.0,-5.139921436382783
100,1000.0,
