,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,0.016630893111374365
2,20.0,0.18108395071818445
3,30.0,0.6528317300438699
4,40.0,1.4267753214137728
5,50.0,2.422675445980386
6,60.0,3.5681373695052367
7,70.0,4.8103251405857135
8,80.0,6.110738245486054
9,90.0,7.440759447237596
10,100.0,8.779116945156437
11,110.0,10.110267653960403
12,120.0,11.423160249572494
13,130.0,12.710211634222341
14,140.0,13.966461744062325
15,150.0,15.188894640392064
16,160.0,16.375908723931552
17,170.0,17.526913039484352
18,180.0,18.642025228685547
19,190.0,19.721848661678223
20,200.0,20.767309791178203
21,210.0,21.779540564939552
22,220.0,22.759794171666762
23,230.0,23.709385252244633
24,240.0,24.62964796468605
25,250.0,25.52190701939673
26,260.0,26.387458099407684
27,270.0,27.227555043263692
28,280.0,28.043401877208144
29,290.0,28.836148302855474
30,300.0,29.60688762626715
31,310.0,30.356656391556353
32,320.0,31.086435184459095
33,330.0,31.797150218970906
34,340.0,32.48967542795605
35,350.0,33.16483485740096
36,360.0,33.82340522151436
37,370.0,34.46611851787403
38,380.0,35.09366463252279
39,390.0,35.7066938872133
40,400.0,36.305819497238446
41,410.0,36.89161992005097
42,420.0,37.46464108326333
43,430.0,38.02539848669165
44,440.0,38.574379177299605
45,450.0,39.112043598854655
46,460.0,39.638827320067435
47,470.0,40.15514264628465
48,480.0,40.661380120548166
49,490.0,41.157909920280545
50,500.0,41.6450831559827
51,510.0,42.12323307831529
52,520.0,42.59267619978763
53,530.0,43.05371333701927
54,540.0,43.506630579295866
55,550.0,43.95170018878383
56,560.0,44.3891814374686
57,570.0,44.81932138553118
58,580.0,45.24235560557596
59,590.0,45.65850885676408
60,600.0,46.06799571266453
61,610.0,46.47102114629249
62,620.0,46.86778107557444
63,630.0,47.25846287221945
64,640.0,47.643245836719686
65,650.0,48.022301642033355
66,660.0,48.39579474825674
67,670.0,48.76388279043518
68,680.0,49.12671694147872
69,690.0,49.48444225200821
70,700.0,49.83719796879016
71,710.0,50.18511783331032
72,720.0,50.52833036189469
73,730.0,50.86695910869035
74,740.0,51.20112291271276
75,750.0,51.53093613005807
76,760.0,51.856508852323444
77,770.0,52.17794711216744
78,780.0,52.49535307688738
79,790.0,52.80882523083299
80,800.0,53.11845854737688
81,810.0,53.424344651166976
82,820.0,53.72657197127105
83,830.0,54.025225885823936
84,840.0,54.32038885871678
85,850.0,54.612140568839926
86,860.0,54.900558032358376
87,870.0,55.18571571844111
88,880.0,55.46768565887881
89,890.0,55.746537551940875
90,900.0,56.0223388608386
91,910.0,56.29515490712146
92,920.0,56.565048959306154
93,930.0,56.8320823170364
94,940.0,57.096314391012946
95,950.0,57.35780277897055
96,960.0,57.61660333791033
97,970.0,57.87277025281083
98,980.0,58.126356102033185
99,990.0,58.377411919572296
100,1000.0,58.62598725437259
