calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16d37f65-a9b0-4d73-8f70-9f2b685b00c7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.3608851568152405,6.3608851568152405,6.3608851568152405,90.0,90.0,90.0,1e-08,negative,384.300,238.803,238.803,-0.000,0.000,0.000,238.803,384.300,238.803,-0.000,0.000,0.000,238.803,238.803,384.300,0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.335,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.335,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.335
32c932ab-1640-4ccf-aeca-d235428bb853,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-08,negative,410.783,265.121,265.121,-0.000,0.000,-0.000,265.121,410.783,265.121,0.000,0.000,-0.000,265.121,265.121,410.783,-0.000,0.000,-0.000,-0.000,-0.000,0.000,117.574,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.574,-0.000,-0.000,0.000,0.000,-0.000,0.000,117.574
16d37f65-a9b0-4d73-8f70-9f2b685b00c7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.3608851568152405,6.3608851568152405,6.3608851568152405,90.0,90.0,90.0,1e-08,positive,384.300,238.803,238.803,-0.000,-0.000,0.000,238.803,384.300,238.803,-0.000,-0.000,-0.000,238.803,238.803,384.300,0.000,-0.000,-0.000,0.000,0.000,0.000,117.335,0.000,-0.000,0.000,0.000,0.000,0.000,117.335,-0.000,0.000,-0.000,0.000,0.000,-0.000,117.335
32c932ab-1640-4ccf-aeca-d235428bb853,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-08,positive,-727.125,-858.138,-858.138,0.000,-0.000,0.000,-858.138,-727.125,-858.138,-0.000,-0.000,0.000,-858.138,-858.138,-727.125,0.000,-0.000,0.000,0.000,0.000,-0.000,117.574,-0.000,0.000,0.000,0.000,-0.000,0.000,117.574,0.000,0.000,0.000,-0.000,0.000,-0.000,117.574
756ec485-b21d-41f0-add0-2f7a0dcb050b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.3608851568152405,6.3608851568152405,6.3608851568152405,90.0,90.0,90.0,1e-07,negative,384.299,238.802,238.802,-0.000,0.000,-0.000,238.802,384.299,238.802,-0.000,0.000,0.000,238.802,238.802,384.299,0.000,-0.000,0.000,-0.158,-0.158,-0.158,100.706,0.000,0.000,-0.158,-0.158,-0.158,0.000,100.706,0.000,-0.158,-0.158,-0.158,0.000,0.000,100.706
ac58e1e9-7841-4fab-a5b5-9360bc84ab93,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-07,negative,410.782,265.120,265.120,-0.000,0.000,-0.000,265.120,410.782,265.120,0.000,0.000,-0.000,265.120,265.120,410.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.574,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.574
756ec485-b21d-41f0-add0-2f7a0dcb050b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.3608851568152405,6.3608851568152405,6.3608851568152405,90.0,90.0,90.0,1e-07,positive,384.301,238.804,238.804,0.000,-0.000,-0.000,238.804,384.301,238.804,0.000,0.000,-0.000,238.804,238.804,384.301,0.000,-0.000,-0.000,0.158,0.158,0.158,100.706,-0.000,-0.000,0.158,0.158,0.158,-0.000,100.706,-0.000,0.158,0.158,0.158,-0.000,-0.000,100.706
ac58e1e9-7841-4fab-a5b5-9360bc84ab93,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-07,positive,410.784,265.122,265.122,0.000,-0.000,0.000,265.122,410.784,265.122,-0.000,-0.000,0.000,265.122,265.122,410.784,0.000,-0.000,0.000,0.000,0.000,0.000,117.574,-0.000,0.000,0.000,0.000,0.000,0.000,117.574,0.000,0.000,0.000,0.000,0.000,-0.000,117.574
241b8623-80b7-4f47-99ac-49a38dcc2717,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.3608851568152405,6.3608851568152405,6.3608851568152405,90.0,90.0,90.0,1e-06,negative,363.618,241.562,241.562,-0.000,0.000,0.000,241.562,363.618,241.562,0.000,0.000,0.000,241.562,241.562,363.618,0.000,0.000,0.000,-0.014,-0.014,-0.014,99.024,0.000,0.000,-0.014,-0.014,-0.014,0.000,99.024,0.000,-0.014,-0.014,-0.014,0.000,0.000,99.024
c21d74aa-1585-4987-9f5a-d2962f09f45f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-06,negative,410.773,265.111,265.111,-0.000,0.000,-0.000,265.111,410.773,265.111,0.000,0.000,-0.000,265.111,265.111,410.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.574,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.574
