key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
924ecae4-3aa2-4a17-890e-4ae11ad18f26,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.531784678314999,-5.504681608564999,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0
d171e925-0f45-480f-89e5-8c965d2833e1,L1_2--AuCu3,mp-1183143,dynamic,False,-5.531784678311249,-5.504681608561249,3.8972592368282104,3.8972592368282104,3.8972592368282104,90.0,90.0,90.0
85d954a8-a698-40ed-bf98-3a572def5350,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.531784678304749,-5.504681608554749,3.8972592691701404,3.8972592691701404,3.8972592691701404,90.0,90.0,90.0
2ebbff94-8a7b-422c-9240-ef7b7f5bde1b,L1_2--AuCu3,mp-1183143,static,False,-5.53178467829425,-5.50468160854425,3.8972592691341252,3.8972592691341252,3.8972592691341252,90.0,90.0,90.0
d2d78be2-ade7-41ee-bf19-0d19d0ee3d90,L1_2--AuCu3,mp-1183143,box,False,-5.531784678294249,-5.504681608544249,3.8972592691320833,3.8972592691320833,3.8972592691320833,90.0,90.0,90.0
87244037-bb34-481b-92e6-73017b7a8e8f,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.531784678293,-5.504681608543,3.89725926913407,3.89725926913407,3.89725926913407,90.0,90.0,90.0
0b26cf86-1fb8-464f-884e-fbb3a7959863,oqmd-298869,oqmd-298869,dynamic,False,-5.5135834363776235,-5.486480366627624,3.9012025082565156,3.9012025082565156,7.790864199616379,90.0,90.0,90.0
a910849b-dc93-4447-9bd1-afd5b0c0ebea,oqmd-298869,oqmd-298869,static,False,-5.5135834363765,-5.4864803666265,3.9012025018726595,3.9012025018726595,7.7908642266645005,90.0,90.0,90.0
048fe2f5-20e8-4091-8a0d-2f35ee7e5562,oqmd-298869,oqmd-298869,box,False,-5.513583436364999,-5.486480366614999,3.9012025078783408,3.9012025078783408,7.79086419963415,90.0,90.0,90.0
96a11d86-31ac-4a0c-bf3f-e9cd152a22c9,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.4435073120345,-5.4164042422845,4.171829157068705,4.171829157068705,6.216335389886971,90.0,90.0,90.0
78e90e5c-d770-416b-a7cd-1cc5a2d397ad,D0_3--BiF3,oqmd-309410,static,True,-5.443507311960999,-5.416404242210999,4.171830099380799,4.171830099380799,6.2163367441487445,90.0,90.0,90.0
14c34ce3-724d-48bd-b013-215713797237,D0_3--BiF3,oqmd-309410,box,True,-5.443507311862999,-5.416404242112999,4.171830112124587,4.171830112124587,6.2163366580682125,90.0,90.0,90.0
9dfdb2c6-81dc-4ad7-b2da-5b782c89a2c6,D0_3--BiF3,oqmd-309410,dynamic,True,-5.443507311522248,-5.416404241772248,4.171829974881556,4.171829974881556,6.216337000471508,90.0,90.0,90.0
80f303ac-6a79-4a01-80fe-a9f75c20a9b2,D0_3--BiF3,D0_3--BiF3,static,False,-5.442101455901062,-5.414998386151062,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0
4020e2b8-8ae0-4932-8772-eac34428f5ce,D0_3--BiF3,D0_3--BiF3,box,False,-5.442101455748062,-5.414998385998062,5.996968222698773,5.996968222698773,5.996968222698773,90.0,90.0,90.0
ee877a79-0c4f-4d67-a0b7-228c165972ea,A15--Cr3Si,A15--Cr3Si,box,False,-5.336591782194,-5.309488712444,4.866344783322031,4.866344783322031,4.866344783322031,90.0,90.0,90.0
2840ee90-cacf-4740-b4d7-7941688f8501,A15--Cr3Si,A15--Cr3Si,static,False,-5.336591782187624,-5.309488712437624,4.866344783336125,4.866344783336125,4.866344783336125,90.0,90.0,90.0
d206cfe1-e8fc-45ab-a2c2-15953ceb88d3,A15--Cr3Si,A15--Cr3Si,static,False,-3.158629534416874,-3.1315264646668743,6.81711274573984,6.81711274573984,6.81711274573984,90.0,90.0,90.0
d2386724-0e51-4a4c-8e44-5d3a5f8e3dda,A15--Cr3Si,A15--Cr3Si,box,False,-3.1586295344113746,-3.1315264646613747,6.817112896036087,6.817112896036087,6.817112896036087,90.0,90.0,90.0
983579e5-749d-4578-b245-4b06dfc10aa0,D0_3--BiF3,D0_3--BiF3,static,False,-3.1167477123310623,-3.0896446425810624,8.94862560629589,8.94862560629589,8.94862560629589,90.0,90.0,90.0
2930de1a-ba86-4fe8-8ee1-e96ebd462bf8,D0_3--BiF3,D0_3--BiF3,box,False,-3.1167477123286242,-3.0896446425786244,8.948625606314714,8.948625606314714,8.948625606314714,90.0,90.0,90.0
8069f9da-7ff8-4a16-96c4-354e0b2653ed,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.95052211085275,-2.92341904110275,6.101788012638938,6.101788012638938,6.101788012638938,90.0,90.0,90.0
cd9523f0-52ee-4082-b056-022ed82f1057,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.95052211085275,-2.92341904110275,6.101788012638937,6.101788012638937,6.101788012638937,90.0,90.0,90.0
eb7818e8-5388-49bd-ab17-14aa98890e8a,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9505221108527495,-2.9234190411027496,6.101788012638938,6.101788012638938,6.101788012638938,90.0,90.0,90.0
