,temperature,mp-1104165 a=7.5325
0,0.0,105.52509774040026
1,10.0,105.52149013987075
2,20.0,105.49420919055491
3,30.0,105.41616826180453
4,40.0,105.26731405395334
5,50.0,105.04336011751852
6,60.0,104.74975648654312
7,70.0,104.39565285466323
8,80.0,103.990706768826
9,90.0,103.54368270495561
10,100.0,103.06199620080658
11,110.0,102.55167842860347
12,120.0,102.01754336722482
13,130.0,101.46340131310919
14,140.0,100.8922593031693
15,150.0,100.30647992078379
16,160.0,99.70794347937527
17,170.0,99.09814096976156
18,180.0,98.47826558477082
19,190.0,97.84927653340806
20,200.0,97.21195098264285
21,210.0,96.56691929459248
22,220.0,95.91469266815912
23,230.0,95.25569350407157
24,240.0,94.59026924786477
25,250.0,93.91870373609743
26,260.0,93.24123075410049
27,270.0,92.55804828994226
28,280.0,91.8693054362071
29,290.0,91.17514152657958
30,300.0,90.47565489620185
31,310.0,89.77093857641442
32,320.0,89.06105123447817
33,330.0,88.34604888664182
34,340.0,87.62596836221451
35,350.0,86.90084005419583
36,360.0,86.17067911678235
37,370.0,85.43549747829395
38,380.0,84.69528857054382
39,390.0,83.95005326382572
40,400.0,83.19977615589262
41,410.0,82.44444219821264
42,420.0,81.68402252257214
43,430.0,80.9184934548802
44,440.0,80.1478260352084
45,450.0,79.3719750446369
46,460.0,78.59090758737103
47,470.0,77.80458217776645
48,480.0,77.01294464011785
49,490.0,76.2159471576291
50,500.0,75.4135415126358
51,510.0,74.60566902644
52,520.0,73.79227315981151
53,530.0,72.97329645550492
54,540.0,72.14866526547381
55,550.0,71.31831948251549
56,560.0,70.48219807739986
57,570.0,69.64022179759715
58,580.0,68.79232374712223
59,590.0,67.93842617326837
60,600.0,67.07845209040158
61,610.0,66.212327093059
62,620.0,65.33996610298018
63,630.0,64.46128719436774
64,640.0,63.57620656586388
65,650.0,62.68463658481277
66,660.0,61.78648640171939
67,670.0,60.881672986287924
68,680.0,59.9700994978804
69,690.0,59.05166752406322
70,700.0,58.12629287866183
71,710.0,57.19386578372695
72,720.0,56.25429928104008
73,730.0,55.30748652674236
74,740.0,54.35332667063788
75,750.0,53.39172739122821
76,760.0,52.422571123323785
77,770.0,51.445769346074805
78,780.0,50.46119882359168
79,790.0,49.468776629356064
80,800.0,48.46838583813898
81,810.0,47.45992864963294
82,820.0,46.44330215605694
83,830.0,45.418411850739204
84,840.0,44.38515091261558
85,850.0,43.34342444205852
86,860.0,42.29313097564277
87,870.0,41.234206961489114
88,880.0,40.16656392414192
89,890.0,39.09011198790402
90,900.0,38.00479166533689
91,910.0,36.91055867336761
92,920.0,35.807353459824995
93,930.0,34.69514896550779
94,940.0,33.573943491151084
95,950.0,32.443729153532445
96,960.0,31.304561785461793
97,970.0,30.15648376628291
98,980.0,28.999591039495144
99,990.0,27.8340248867037
100,1000.0,
