,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,0.0,0.0
1,10.0,0.037418801494871756,0.01889456426886212
2,20.0,0.5026242596457268,0.19843977184080097
3,30.0,1.7085612645919608,1.1734543769839547
4,40.0,3.2180867761832115,2.850043774218151
5,50.0,4.907396703506307,4.780716154037503
6,60.0,6.703487853804645,6.688931767198386
7,70.0,8.507116916481383,8.482037240259844
8,80.0,10.230364325592975,10.12051071914354
9,90.0,11.817547633632085,11.60308974281194
10,100.0,13.24374830064255,12.932626267845833
11,110.0,14.505450034548673,14.120071899550192
12,120.0,15.611436232849004,15.178555430707718
13,130.0,16.57634323167595,16.109959543018512
14,140.0,17.416699780614177,16.934676181950817
15,150.0,18.148764970054977,17.671056316184316
16,160.0,18.78750687933958,18.31116170979467
17,170.0,19.346180519651906,18.892144194456996
18,180.0,19.836270433847815,19.404801014606086
19,190.0,20.267614287208467,19.848355216177694
20,200.0,20.648573056711385,20.27217987803927
21,210.0,20.98621182113558,20.624366722364822
22,220.0,21.286511502255017,20.934121262143258
23,230.0,21.554531935139362,21.245672130617702
24,240.0,21.794555661870756,21.490261791741126
25,250.0,22.01021579523709,21.736225889099188
26,260.0,22.204594705388804,21.971004342848943
27,270.0,22.380337789796656,22.148489061400745
28,280.0,22.539699833374325,22.342212191476047
29,290.0,22.68461060036606,22.518249650880602
30,300.0,22.816743853779627,22.667291939751426
31,310.0,22.937539270051346,22.809107641652776
32,320.0,23.048239472954535,22.95097769816653
33,330.0,23.149927477218235,23.066154499209553
34,340.0,23.24356547114759,23.15337175005879
35,350.0,23.329968621790446,23.273451175541712
36,360.0,23.409853544677624,23.383229626652955
37,370.0,23.48387833759742,23.461634238402663
38,380.0,23.552595978747725,23.554565659661396
39,390.0,23.616498311856645,23.632273328057543
40,400.0,23.676040989702667,23.708228522609346
41,410.0,23.731610529557045,23.779365310726824
42,420.0,23.783547924396135,23.847338878874805
43,430.0,23.83217040892403,23.912131704912806
44,440.0,23.87777108244431,23.972114428163717
45,450.0,23.92058402740478,24.03187047475499
46,460.0,23.960830727452375,24.08451061446596
47,470.0,23.99873307682803,24.135574913711462
48,480.0,24.034460015218055,24.19236198843364
49,490.0,24.06818335791179,24.240316226609682
50,500.0,24.100042610673565,24.288996099567466
51,510.0,24.130182926077474,24.336283064441794
52,520.0,24.158724909580375,24.376739113962678
53,530.0,24.185800960328564,24.418661722391096
54,540.0,24.211485038941213,24.46097403920478
55,550.0,24.23586452828102,24.50110834234876
56,560.0,24.259047584958417,24.539537644677726
57,570.0,24.281095814090953,24.581086972352843
58,580.0,24.302092168152292,24.615841648302077
59,590.0,24.322120157525823,24.653222550771883
60,600.0,24.341217694789528,24.688501373664877
61,610.0,24.359422815050234,24.718410670203028
62,620.0,24.376819984535526,24.75445559243994
63,630.0,24.393442161947537,24.790929408802455
64,640.0,24.40933352853597,24.822076207909195
65,650.0,24.424541184684987,24.85221367561967
66,660.0,24.43907994064239,24.8847196195227
67,670.0,24.452998561933832,24.916076796726937
68,680.0,24.46637938670613,24.949948402291753
69,690.0,24.479157869021954,24.981892726180796
70,700.0,24.491409019371506,25.00207179894902
71,710.0,24.503177911116417,25.03982972782197
72,720.0,24.51446524604692,25.07788249287963
73,730.0,24.5252813869984,25.104273577578677
74,740.0,24.53566526119372,25.117079972259567
75,750.0,24.545657892620156,25.15617289702781
76,760.0,24.555219940013924,25.164593759802028
77,770.0,24.56429756930618,25.196634736523162
78,780.0,24.57315496972479,25.288263229807544
79,790.0,24.581798051212758,25.286969288041494
80,800.0,24.58996591808649,25.29750448483864
81,810.0,24.597788571187643,25.337705343762178
82,820.0,24.605314308327095,25.36108512761993
83,830.0,24.61256173167804,25.39602623636536
84,840.0,24.619284030473338,25.426578551935094
85,850.0,24.62585558169196,25.43989829896404
86,860.0,24.632377429584533,25.467913503390072
87,870.0,24.63849472739771,25.503914794761485
88,880.0,24.644376995292653,25.53354568896975
89,890.0,24.649997327969817,25.563207552242915
90,900.0,24.655405458624312,25.592077392479624
91,910.0,24.660562949064527,25.61834180770639
92,920.0,24.665503041357216,25.649923820146036
93,930.0,24.669935085534597,25.680480968656877
94,940.0,24.6744004396007,25.70808604141072
95,950.0,24.679015986783813,25.739149590691653
96,960.0,24.683115747355426,25.768500569423605
97,970.0,24.687004302653378,25.797570681634515
98,980.0,24.690753915968052,25.826502296026792
99,990.0,24.69434513065371,25.85737414667093
100,1000.0,,
