,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,122.51422548246163
1,10.0,122.49617463160867
2,20.0,122.50742787603438
3,30.0,122.5067510952576
4,40.0,122.54299967271095
5,50.0,122.56230086718803
6,60.0,122.57311873886502
7,70.0,122.60792846308955
8,80.0,122.64334169924348
9,90.0,122.6871730011812
10,100.0,122.73462611577433
11,110.0,122.80605710434845
12,120.0,122.87579703815696
13,130.0,122.97050168894503
14,140.0,123.07034424209257
15,150.0,123.1779539667566
16,160.0,123.29492183064389
17,170.0,123.42121013580434
18,180.0,123.55563490964425
19,190.0,123.69903164818912
20,200.0,123.84720460388071
21,210.0,124.00037831722625
22,220.0,124.16541430766833
23,230.0,124.33253688299851
24,240.0,124.5064646053681
25,250.0,124.68568218409251
26,260.0,124.8674541828686
27,270.0,125.05846786048915
28,280.0,125.24799532075768
29,290.0,125.44459186740261
30,300.0,125.64491014670763
31,310.0,125.84839092488697
32,320.0,126.05624630168617
33,330.0,126.26625793055118
34,340.0,126.48035917770078
35,350.0,126.69664126273972
36,360.0,126.91748071674074
37,370.0,127.14036837038444
38,380.0,127.36602174769756
39,390.0,127.59397740024691
40,400.0,127.8247835298159
41,410.0,128.05855797171424
42,420.0,128.2940611268571
43,430.0,128.53132256011028
44,440.0,128.77122819455457
45,450.0,129.01348843741943
46,460.0,129.2581618293044
47,470.0,129.5047286426696
48,480.0,129.75286232758899
49,490.0,130.0028095087822
50,500.0,130.2548483842747
51,510.0,130.50863031766977
52,520.0,130.76405399924104
53,530.0,131.0212243112096
54,540.0,131.28034766405807
55,550.0,131.54112830114292
56,560.0,131.80312209678897
57,570.0,132.06629216957165
58,580.0,132.3313688611051
59,590.0,132.5979129384833
60,600.0,132.86578492925617
61,610.0,133.13518571590478
62,620.0,133.40692229089396
63,630.0,133.67851952393943
64,640.0,133.95186361066231
65,650.0,134.22620333535608
66,660.0,134.50267271315153
67,670.0,134.7792783970373
68,680.0,135.0577836523863
69,690.0,135.33686350002156
70,700.0,135.6176545623068
71,710.0,135.8996488590047
72,720.0,136.18301615807462
73,730.0,136.4662282474156
74,740.0,136.75109114956143
75,750.0,137.03770749873956
76,760.0,137.3240634177058
77,770.0,137.61274776941735
78,780.0,137.90099903813737
79,790.0,138.19125392269643
80,800.0,138.48225497779796
81,810.0,138.77323194399634
82,820.0,139.06667646415667
83,830.0,139.3602162736968
84,840.0,139.65446327869662
85,850.0,139.94981417213933
86,860.0,140.24562718916619
87,870.0,140.54284593233805
88,880.0,140.84008265210946
89,890.0,141.13883807163774
90,900.0,141.43822678660135
91,910.0,141.73820854466857
92,920.0,142.03882600000213
93,930.0,142.3405991600392
94,940.0,142.6422596844172
95,950.0,142.945394267101
96,960.0,143.24854344005882
97,970.0,143.5524137902518
98,980.0,143.85815966767927
99,990.0,144.16318382195283
100,1000.0,
