calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
096e301f-0b4a-4787-9e56-61207548e0b1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.388183108197481,9.388183108197481,9.388183108197481,90.0,90.0,90.0,1e-08,negative,25.668,2.278,2.278,0.000,0.000,0.000,2.278,25.668,2.278,0.000,-0.000,-0.000,2.278,2.278,25.668,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.440,0.000,0.000,-0.000,0.000,0.000,0.000,-0.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.440
547d1696-acae-415a-84ec-4079476708f2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044828,5.926411711044828,5.926411711044828,90.0,90.0,90.0,1e-08,negative,581.520,302.018,302.017,0.000,0.000,-0.000,302.017,581.520,302.017,0.000,-0.000,-0.000,302.017,302.018,581.520,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,207.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,207.415
096e301f-0b4a-4787-9e56-61207548e0b1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.388183108197481,9.388183108197481,9.388183108197481,90.0,90.0,90.0,1e-08,positive,25.668,2.278,2.278,-0.000,0.000,0.000,2.278,25.668,2.278,-0.000,0.000,0.000,2.278,2.278,25.668,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.440,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.440,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.440
547d1696-acae-415a-84ec-4079476708f2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044828,5.926411711044828,5.926411711044828,90.0,90.0,90.0,1e-08,positive,581.520,302.018,302.018,-0.000,-0.000,0.000,302.018,581.520,302.018,-0.000,-0.000,0.000,302.018,302.018,581.520,-0.000,-0.000,0.000,0.000,-0.000,0.000,207.415,0.000,0.000,0.000,-0.000,0.000,0.000,207.415,0.000,0.000,-0.000,0.000,0.000,0.000,207.415
613b257c-034f-4a03-8ec3-97e3c5d3d571,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.388183108197481,9.388183108197481,9.388183108197481,90.0,90.0,90.0,1e-07,negative,25.668,2.278,2.278,0.000,-0.000,-0.000,2.278,25.668,2.278,0.000,0.000,-0.000,2.278,2.278,25.668,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.440,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.440,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.440
7adee0ba-4428-47fb-b8e9-d7812a03e659,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044828,5.926411711044828,5.926411711044828,90.0,90.0,90.0,1e-07,negative,581.520,302.017,302.017,0.000,0.000,-0.000,302.017,581.520,302.017,0.000,0.000,-0.000,302.017,302.017,581.520,-0.000,-0.000,0.000,0.000,-0.000,-0.000,207.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415
613b257c-034f-4a03-8ec3-97e3c5d3d571,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.388183108197481,9.388183108197481,9.388183108197481,90.0,90.0,90.0,1e-07,positive,25.668,2.278,2.278,-0.000,-0.000,0.000,2.278,25.668,2.278,-0.000,0.000,0.000,2.278,2.278,25.668,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.440,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.440,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.440
7adee0ba-4428-47fb-b8e9-d7812a03e659,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044828,5.926411711044828,5.926411711044828,90.0,90.0,90.0,1e-07,positive,581.521,302.018,302.018,-0.000,-0.000,-0.000,302.018,581.521,302.018,-0.000,-0.000,0.000,302.018,302.018,581.521,-0.000,-0.000,0.000,-0.000,0.000,0.000,207.415,0.000,0.000,0.000,-0.000,0.000,0.000,207.415,0.000,0.000,0.000,-0.000,0.000,0.000,207.415
3377f952-6d87-43d9-af26-93396d232665,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.388183108197481,9.388183108197481,9.388183108197481,90.0,90.0,90.0,1e-06,negative,25.668,2.279,2.279,0.000,-0.000,-0.000,2.279,25.668,2.279,0.000,-0.000,-0.000,2.279,2.279,25.668,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.440,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.440,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.440
60acacce-ebd3-45ff-bdd5-961130d1491f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044828,5.926411711044828,5.926411711044828,90.0,90.0,90.0,1e-06,negative,581.515,302.011,302.011,0.000,-0.000,-0.000,302.011,581.515,302.011,0.000,0.000,-0.000,302.011,302.011,581.515,-0.000,0.000,-0.000,0.000,-0.000,-0.000,207.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415
