,temperature,mp-1498 a=12.9749
0,0.0,0.0
1,10.0,1.2371756072869857e-06
2,20.0,4.2391674144368265e-06
3,30.0,8.624398784707615e-06
4,40.0,1.3626121116668479e-05
5,50.0,1.876434943962262e-05
6,60.0,2.3740182338686386e-05
7,70.0,2.837116453351839e-05
8,80.0,3.256463964253849e-05
9,90.0,3.629480315319363e-05
10,100.0,3.95784971837865e-05
11,110.0,4.245508856439626e-05
12,120.0,4.497245615854717e-05
13,130.0,4.717939137006018e-05
14,140.0,4.9121202602893155e-05
15,150.0,5.08377986357299e-05
16,160.0,5.23637996982906e-05
17,170.0,5.372847845222794e-05
18,180.0,5.49563512640706e-05
19,190.0,5.6068020547819996e-05
20,200.0,5.708056835638399e-05
21,210.0,5.800842841981631e-05
22,220.0,5.8863545768159577e-05
23,230.0,5.96557665965696e-05
24,240.0,6.0393674237597614e-05
25,250.0,6.108447477218348e-05
26,260.0,6.17339863417808e-05
27,270.0,6.23473139210397e-05
28,280.0,6.292885793716985e-05
29,290.0,6.348246177440429e-05
30,300.0,6.40111246679958e-05
31,310.0,6.45175333684533e-05
32,320.0,6.500405392668856e-05
33,330.0,6.547301465812908e-05
34,340.0,6.592605874214474e-05
35,350.0,6.636456867786056e-05
36,360.0,6.679010075508096e-05
37,370.0,6.720364680999314e-05
38,380.0,6.760633526959856e-05
39,390.0,6.799931846325118e-05
40,400.0,6.838300089198454e-05
41,410.0,6.875819293932689e-05
42,420.0,6.912561085452515e-05
43,430.0,6.948583831574084e-05
44,440.0,6.983952130204603e-05
45,450.0,7.018667200090168e-05
46,460.0,7.052785430637305e-05
47,470.0,7.086358464399679e-05
48,480.0,7.119405418357544e-05
49,490.0,7.151940367612453e-05
50,500.0,7.183999305790383e-05
51,510.0,7.215595323956407e-05
52,520.0,7.246754329389506e-05
53,530.0,7.277509128941497e-05
54,540.0,7.307855234285114e-05
55,550.0,7.337781390618214e-05
56,560.0,7.367346179566574e-05
57,570.0,7.396528864856684e-05
58,580.0,7.425348659104783e-05
59,590.0,7.453814374294795e-05
60,600.0,7.481927832040003e-05
61,610.0,7.5096833241179e-05
62,620.0,7.537081109521248e-05
63,630.0,7.564166054695682e-05
64,640.0,7.590908507962512e-05
65,650.0,7.61730404838042e-05
66,660.0,7.643346713453284e-05
67,670.0,7.669074544535936e-05
68,680.0,7.694466365076325e-05
69,690.0,7.719532291417807e-05
70,700.0,7.744235610311025e-05
71,710.0,7.768583548312623e-05
72,720.0,7.792629923974885e-05
73,730.0,7.816314608325583e-05
74,740.0,7.839654229371838e-05
75,750.0,7.862622054551183e-05
76,760.0,7.88525448217361e-05
77,770.0,7.907518812480982e-05
78,780.0,7.929414310907472e-05
79,790.0,7.950960731286763e-05
80,800.0,7.972121232207347e-05
81,810.0,7.992910038853105e-05
82,820.0,8.013314009567779e-05
83,830.0,8.033329780700678e-05
84,840.0,8.052941421130554e-05
85,850.0,8.072175583601249e-05
86,860.0,8.090985368607244e-05
87,870.0,8.109380781549572e-05
88,880.0,8.127386053496487e-05
89,890.0,8.14494806511661e-05
90,900.0,8.162067491651629e-05
91,910.0,8.1787650255249e-05
92,920.0,8.195019453177277e-05
93,930.0,8.210810104670488e-05
94,940.0,8.226156758835967e-05
95,950.0,8.24103690926342e-05
96,960.0,8.255446637720077e-05
97,970.0,8.269374035027515e-05
98,980.0,8.282817974650846e-05
99,990.0,8.295761823490755e-05
100,1000.0,
