key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b3e55cf-3774-417d-8b17-d1b8144e499a,L1_2--AuCu3,mp-1183127,static,False,-4.577302864895999,-4.5042357216459985,3.95395052508786,3.95395052508786,3.95395052508786,90.0,90.0,90.0
3f2dfdbe-0b24-455c-94e3-2b0486374d24,L1_2--AuCu3,mp-1183127,dynamic,False,-4.5773028648945,-4.504235721644499,3.95395089274774,3.95395089274774,3.95395089274774,90.0,90.0,90.0
520aa2b0-17c9-4fb9-a4fe-52ff31a9777a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.577302864880499,-4.504235721630499,3.9539505236450605,3.9539505236450605,3.9539505236450605,90.0,90.0,90.0
797a9ee6-8cab-4b49-9dce-b142e0373a46,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.577302864877749,-4.504235721627749,3.95395052265119,3.95395052265119,3.95395052265119,90.0,90.0,90.0
f5e0149f-b07f-4f4e-aa8a-0f46247849c9,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.577302864873249,-4.504235721623249,3.953950522650123,3.953950522650123,3.953950522650123,90.0,90.0,90.0
b4336234-af32-4054-9dfc-ee4f61e99e6f,L1_2--AuCu3,mp-1183127,box,False,-4.577302864861999,-4.504235721611999,3.95395052263231,3.95395052263231,3.95395052263231,90.0,90.0,90.0
1685714e-9ea4-48e1-be39-0990ecc33562,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.576391408045,-4.503324264794999,4.475496700733228,5.64812727684738,4.83169548124545,90.0,90.0,90.0
74dd3e00-2a26-44ef-924e-63d8e00cdf94,D0_3--BiF3,oqmd-309009,dynamic,True,-4.5763914080445,-4.503324264794499,4.4754967017813785,5.648127274389125,4.831695481546564,90.0,90.0,90.0
d6cb0d23-19e3-4137-beb5-a68e2d1e2172,oqmd-298471,oqmd-298471,dynamic,False,-4.561239750794,-4.488172607544,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0
00afd762-55bb-4fd6-af41-88c858ab69c1,oqmd-298471,oqmd-298471,static,False,-4.561239750793499,-4.488172607543499,3.9452869541118805,3.9452869541118805,7.94708654114575,90.0,90.0,90.0
b9c4574a-eddd-441b-a3ff-0163eff7fb22,oqmd-298471,oqmd-298471,box,False,-4.561239750741124,-4.488172607491124,3.945286961457915,3.945286961457915,7.94708652551272,90.0,90.0,90.0
23d2995c-5f6f-422d-967f-dabfb15b27a7,D0_3--BiF3,oqmd-309009,static,True,-4.540374334599,-4.467307191349,4.509561701623884,4.509561701623884,5.916416826497056,90.0,90.0,90.0
0c7b7156-aa94-4ffd-91b2-585e77438d62,D0_3--BiF3,D0_3--BiF3,box,False,-4.539853049190062,-4.466785905940061,6.218530112181868,6.218530112181868,6.218530112181868,90.0,90.0,90.0
26aec0a9-0c1d-416d-af47-313c9db1a5b4,D0_3--BiF3,D0_3--BiF3,static,False,-4.539853049188187,-4.4667859059381865,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0
e8ad22a3-a01a-4350-b086-8d0814fa95bb,D0_3--BiF3,oqmd-309009,box,False,-4.539853049103499,-4.466785905853499,6.218530112308982,6.218530112308982,6.218530112308982,90.0,90.0,90.0
28e19824-ef8f-40a8-9d6b-e898dfeb2a9a,A15--Cr3Si,A15--Cr3Si,static,False,-4.504197237579249,-4.431130094329249,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0
1dfcca31-c5e6-4dde-adad-dcf7acab6dd3,A15--Cr3Si,A15--Cr3Si,box,False,-4.504197237565498,-4.431130094315498,5.011522026177544,5.011522026177544,5.011522026177544,90.0,90.0,90.0
