,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,345.71174466567
1,10.0,345.7026147467625
2,20.0,345.65167090233047
3,30.0,345.5574977072956
4,40.0,345.43893606290027
5,50.0,345.3122486273535
6,60.0,345.1866142602137
7,70.0,345.06616087317246
8,80.0,344.952455022294
9,90.0,344.8459847733223
10,100.0,344.74688659627907
11,110.0,344.65546264326554
12,120.0,344.5718959525279
13,130.0,344.49668998643983
14,140.0,344.43008166327184
15,150.0,344.37263859255364
16,160.0,344.32463365838885
17,170.0,344.28637876019144
18,180.0,344.25820094635804
19,190.0,344.2403073267795
20,200.0,344.2327879529215
21,210.0,344.2359472134028
22,220.0,344.24966973215896
23,230.0,344.27426436948184
24,240.0,344.30956884798366
25,250.0,344.35565546482275
26,260.0,344.4126032418041
27,270.0,344.48040004475314
28,280.0,344.5589299037561
29,290.0,344.6481121784897
30,300.0,344.7481709785757
31,310.0,344.8588698543458
32,320.0,344.98024640993464
33,330.0,345.1121137227682
34,340.0,345.25454850969214
35,350.0,345.40740015393243
36,360.0,345.570776808021
37,370.0,345.7444598399129
38,380.0,345.92834632841016
39,390.0,346.1226868122544
40,400.0,346.3273944513569
41,410.0,346.541917382785
42,420.0,346.7667897812868
43,430.0,347.0015974201143
44,440.0,347.2465573536451
45,450.0,347.5013583474258
46,460.0,347.7662771728297
47,470.0,348.04085640033145
48,480.0,348.3252585690571
49,490.0,348.619733775397
50,500.0,348.9236518949849
51,510.0,349.2375322118964
52,520.0,349.56079234443604
53,530.0,349.8935892026025
54,540.0,350.23631817799577
55,550.0,350.58680349254405
56,560.0,350.95143602489475
57,570.0,351.32193872589784
58,580.0,351.70171920664427
59,590.0,352.0902768543298
60,600.0,352.5997292483099
61,610.0,352.94724135845746
62,620.0,353.27552891969583
63,630.0,353.7466554206839
64,640.0,354.171960662766
65,650.0,354.62372946738947
66,660.0,355.0804800051104
67,670.0,355.54440223966026
68,680.0,356.0176703664479
69,690.0,356.49553301909083
70,700.0,356.98849577342463
71,710.0,357.49064884017287
72,720.0,357.998068532847
73,730.0,358.5175268676007
74,740.0,359.0451422352259
75,750.0,359.5755432361309
76,760.0,360.119288724572
77,770.0,360.67847652262947
78,780.0,361.24097584048775
79,790.0,361.8159932714426
80,800.0,362.3934817754185
81,810.0,362.9796685033428
82,820.0,363.5568797282519
83,830.0,364.1852423957408
84,840.0,364.7992816818618
85,850.0,365.4225586564989
86,860.0,366.0562667698257
87,870.0,366.6945697499515
88,880.0,367.345709563556
89,890.0,368.0018304509636
90,900.0,368.6679930513056
91,910.0,369.3427944490146
92,920.0,370.02614573139743
93,930.0,370.71779190712084
94,940.0,371.4180056504805
95,950.0,372.1263517873321
96,960.0,372.84385582329446
97,970.0,373.5692479147975
98,980.0,374.3025954838402
99,990.0,375.04465834033795
100,1000.0,
