calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
138faaca-695a-4011-bb6a-3a5afafdae70,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207900591305451,4.207900591305451,5.069922329828222,90.0,90.0,119.99999999999999,1e-08,negative,229.056,142.568,112.688,-15.845,-0.000,0.000,142.568,229.056,112.688,15.845,-0.000,0.000,110.539,110.539,298.417,0.000,0.000,0.000,-16.451,14.661,0.910,32.823,-0.000,-0.000,-0.895,-0.895,0.910,0.000,32.823,-15.556,-0.397,-0.397,0.404,-0.000,-20.091,48.302
6c9e902e-e33f-40c7-9e3b-9de62dcd7cf6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.209199879819758,4.209199879819758,5.075433350630891,90.0,90.0,120.00000000000001,1e-08,negative,255.882,129.263,111.442,-23.999,-0.000,0.000,142.611,227.980,114.059,16.181,-0.000,0.000,111.592,111.592,295.957,-0.000,-0.000,0.000,-23.999,23.999,0.000,42.306,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.306,-23.999,0.000,0.000,0.000,-0.000,-23.999,63.309
138faaca-695a-4011-bb6a-3a5afafdae70,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207900591305451,4.207900591305451,5.069922329828222,90.0,90.0,119.99999999999999,1e-08,positive,254.753,126.977,110.539,-23.705,-0.000,-0.000,129.269,236.191,114.322,21.287,0.000,-0.000,112.993,112.993,292.971,0.000,0.000,0.000,-14.661,16.451,-0.910,32.823,0.000,-0.000,0.895,0.895,-0.910,-0.000,32.823,-15.556,0.397,0.397,-0.404,-0.000,-20.091,48.302
6c9e902e-e33f-40c7-9e3b-9de62dcd7cf6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.209199879819758,4.209199879819758,5.075433350630891,90.0,90.0,120.00000000000001,1e-08,positive,229.441,147.528,112.445,-11.579,0.000,-0.000,129.263,255.882,111.442,23.999,0.000,-0.000,115.685,115.685,290.368,-0.000,0.000,-0.000,-23.999,23.999,-0.000,42.306,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.306,-23.999,-0.000,-0.000,0.000,0.000,-23.999,63.309
6a855e6e-4f66-4a3e-bf7a-fe5ca4c6710a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207900591305451,4.207900591305451,5.069922329828222,90.0,90.0,119.99999999999999,1e-07,negative,236.211,128.944,114.552,-21.327,-0.000,-0.000,143.399,226.480,112.713,11.238,-0.000,0.000,110.539,110.539,298.417,-0.000,-0.000,0.000,-23.705,23.705,0.000,44.025,0.000,0.000,-0.091,-0.091,0.092,0.000,32.676,-15.449,-0.040,-0.040,0.040,0.000,-20.088,48.289
ff4479fc-6e2d-449b-8304-88c0da60d3ce,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.209199879819758,4.209199879819758,5.075433350630891,90.0,90.0,120.00000000000001,1e-07,negative,255.882,129.263,111.442,-23.999,-0.000,-0.000,144.653,229.940,113.129,16.071,-0.000,0.000,113.488,113.488,291.383,-0.000,-0.000,0.000,-23.999,23.999,0.000,42.306,-0.000,0.000,0.000,0.000,0.000,0.000,42.306,-23.999,0.000,0.000,0.000,0.000,-23.999,63.309
6a855e6e-4f66-4a3e-bf7a-fe5ca4c6710a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207900591305451,4.207900591305451,5.069922329828222,90.0,90.0,119.99999999999999,1e-07,positive,254.754,126.977,110.539,-23.705,0.000,-0.000,126.977,254.754,110.539,23.705,0.000,0.000,110.539,110.539,298.417,0.000,0.000,-0.000,-15.359,15.540,-0.092,32.676,0.000,-0.000,0.091,0.091,-0.092,-0.000,32.676,-15.449,0.040,0.040,-0.040,-0.000,-20.088,48.289
ff4479fc-6e2d-449b-8304-88c0da60d3ce,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.209199879819758,4.209199879819758,5.075433350630891,90.0,90.0,120.00000000000001,1e-07,positive,237.250,131.293,114.981,-21.549,0.000,-0.000,145.125,230.384,112.915,16.033,0.000,-0.000,111.592,111.592,295.957,0.000,0.000,-0.000,-14.568,16.549,-0.460,31.292,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.306,-23.999,-0.000,-0.000,-0.000,-0.000,-23.999,63.309
78ce8b57-72a5-4ec9-8b8c-962150e0dd80,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207900591305451,4.207900591305451,5.069922329828222,90.0,90.0,119.99999999999999,1e-06,negative,236.209,128.969,114.532,-21.324,-0.000,0.000,128.968,236.209,114.532,21.324,-0.000,0.000,114.418,114.418,294.748,-0.000,-0.000,0.000,-11.204,11.213,0.002,31.578,-0.000,0.000,0.001,0.000,0.001,0.000,44.025,-23.705,0.004,0.004,0.002,0.000,-11.209,41.498
e12af4b2-3911-42c2-bc4a-cd3c807a4cd3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.209199879819758,4.209199879819758,5.075433350630891,90.0,90.0,120.00000000000001,1e-06,negative,230.140,144.865,113.034,-16.055,-0.000,0.000,129.264,255.883,111.443,23.999,-0.000,0.000,115.278,115.278,292.586,-0.000,-0.000,0.000,-23.999,24.000,0.001,42.306,-0.000,0.000,0.001,0.000,0.001,0.000,42.306,-23.999,-0.043,-0.043,0.020,0.000,-20.305,47.736
