,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=4.9862,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-298701 a=3.8809
0,0.0,-4.162155517010581,-4.267329547334259,-1.3453302479289235,-2.3610498829151103,-4.208344125872454,-4.2724285766135495,-4.266941406671322
1,10.0,-4.162158959462753,-4.267329354585938,-1.3453308772398112,-2.3610488554535936,-4.208343866969367,-4.272428561767604,-4.266941192097591
2,20.0,-4.1621825692917716,-4.267331693771075,-1.3453273684166038,-2.3610510405320135,-4.208344399803239,-4.272430476674087,-4.266941777229537
3,30.0,-4.1622449764671225,-4.267353545675416,-1.3453138715765556,-2.361096879038722,-4.208358495268164,-4.272448980210794,-4.266956103512706
4,40.0,-4.162363976666743,-4.267426459719433,-1.3452992364734184,-2.361255286086004,-4.208412483687013,-4.27251380584479,-4.2670139321924285
5,50.0,-4.162556998046498,-4.267584186659935,-1.345277815232988,-2.361583782357937,-4.208536611470187,-4.272658544798447,-4.267149774635329
6,60.0,-4.162840227095057,-4.267855145075909,-1.345259730146534,-2.362115538792357,-4.20875769657401,-4.272912070119919,-4.267393093988271
7,70.0,-4.1632272794992025,-4.268259804994115,-1.3452460839942095,-2.362864644894463,-4.209096215684993,-4.2732954022974035,-4.267765319099846
8,80.0,-4.163728486823026,-4.268811028468325,-1.3452432622381498,-2.3638333476753357,-4.209566116451219,-4.273821974541973,-4.268280169751996
9,90.0,-4.164350895999397,-4.269515635341046,-1.345266245303369,-2.3650173624041564,-4.210175832963302,-4.274499151592563,-4.2689451111042676
10,100.0,-4.165098680335069,-4.270376161426377,-1.3453087192160083,-2.3664090507907574,-4.210929576785502,-4.275329906461462,-4.269763220539678
11,110.0,-4.165973707573612,-4.271392017475748,-1.3453829503171952,-2.367999290839634,-4.211828536723935,-4.276314078539093,-4.270734452577267
12,120.0,-4.166976093555437,-4.272560876124088,-1.3454921975033356,-2.369778518057511,-4.212871796322006,-4.277449563701941,-4.271856749829163
13,130.0,-4.1681046893898825,-4.2738790562680755,-1.3456465259009465,-2.3717372754474932,-4.214057054391697,-4.278732970132046,-4.273126807444188
