,temperature,mp-16511 a=7.5157
0,0.0,0.0
1,10.0,-0.021690881111556055
2,20.0,0.024215710749192158
3,30.0,0.3197472827153942
4,40.0,1.0437475499628193
5,50.0,2.2170418395543905
6,60.0,3.7122336873549333
7,70.0,5.368443149774513
8,80.0,7.056062259358066
9,90.0,8.689908393242945
10,100.0,10.221738662348606
11,110.0,11.628988174834614
12,120.0,12.905291145534074
13,130.0,14.053758331344893
14,140.0,15.082556649364294
15,150.0,16.002170826008637
16,160.0,16.823758032128087
17,170.0,17.558235971615943
18,180.0,18.21580875433654
19,190.0,18.80572628372237
20,200.0,19.33625507648575
21,210.0,19.81467967910617
22,220.0,20.247386307283847
23,230.0,20.639938532532145
24,240.0,20.997181613014124
25,250.0,21.32333775836322
26,260.0,21.622049668814373
27,270.0,21.89650471109302
28,280.0,22.149477810199727
29,290.0,22.38337458205642
30,300.0,22.600308793207162
31,310.0,22.802126545544226
32,320.0,22.990434389512988
33,330.0,23.166673880857495
34,340.0,23.332071357351825
35,350.0,23.4877473111751
36,360.0,23.634690538155688
37,370.0,23.773744352724172
38,380.0,23.90568984143309
39,390.0,24.0312066249154
40,400.0,24.150917123626314
41,410.0,24.265360683029822
42,420.0,24.37501304833416
43,430.0,24.480346722031637
44,440.0,24.581738790226748
45,450.0,24.67952045405402
46,460.0,24.774056677030114
47,470.0,24.865639119733167
48,480.0,24.95449297212147
49,490.0,25.040873857548988
50,500.0,25.124995240795755
51,510.0,25.20708366128409
52,520.0,25.287271118209965
53,530.0,25.365723348146116
54,540.0,25.442679018236475
55,550.0,25.51818306079533
56,560.0,25.592361491397863
57,570.0,25.66535341274275
58,580.0,25.737299370070946
59,590.0,25.808252634751813
60,600.0,25.87827378667698
61,610.0,25.94751673009015
62,620.0,26.015991507069213
63,630.0,26.08379881607738
64,640.0,26.151049053493782
65,650.0,26.217672914785926
66,660.0,26.283881655130383
67,670.0,26.349586131874837
68,680.0,26.414849562538365
69,690.0,26.479840096010022
70,700.0,26.544436823381304
71,710.0,26.608812793935623
72,720.0,26.67292193343569
73,730.0,26.736816195779124
74,740.0,26.80040277670392
75,750.0,26.86388973746785
76,760.0,26.927295723392664
77,770.0,26.990368782158487
78,780.0,27.053533697760106
79,790.0,27.116577688941593
80,800.0,27.179433205556364
81,810.0,27.242199654657934
82,820.0,27.304994544135848
83,830.0,27.367852943346826
84,840.0,27.430455956745128
85,850.0,27.49297538070643
86,860.0,27.555689660767925
87,870.0,27.61826084255022
88,880.0,27.680759873865224
89,890.0,27.743368531407754
90,900.0,27.805853492235656
91,910.0,27.868362747352467
92,920.0,27.930775620045136
93,930.0,27.993234031932634
94,940.0,28.055610872452515
95,950.0,28.11801166296533
96,960.0,28.180437721838313
97,970.0,28.24272367526177
98,980.0,28.30494997984905
99,990.0,28.367156712164558
100,1000.0,
