,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.047970497795177466,0.016035349963398417,0.09922904115988383,0.013413690046837606,0.05700743452242479
2,20.0,0.5934031843174247,0.19915528952434244,1.081162743698772,0.1763519296616475,0.6812555697669647
3,30.0,2.2205328844462158,0.802229764519992,3.2127393353235347,0.6633502716966632,2.3062583849972174
4,40.0,4.671080468362327,1.8660168641691175,5.985137177519358,1.541308145633612,4.689458927950329
5,50.0,7.382114650262185,3.272261631784707,8.841757473204103,2.784445206348529,7.342505269327792
6,60.0,9.956018039430631,4.8555244268130675,11.430621885420043,4.266105284764312,9.88219868765422
7,70.0,12.215628827195843,6.477554173642924,13.625625961036546,5.843040769184223,12.125796478683267
8,80.0,14.122844026108906,8.051232864552992,15.428824943724269,7.410753671001837,14.028161992357973
9,90.0,15.70364481054509,9.530876692664199,16.891870279355235,8.90788702859085,15.610316530709449
10,100.0,17.005438118493473,10.896543591549568,18.076450959856782,10.303591274783678,16.91662866707372
11,110.0,18.077489149858508,12.142681484770366,19.038826366524155,11.585512032955048,17.99460885448656
12,120.0,18.96352252630115,13.271482838653034,19.82553855657745,12.75184919180731,18.887006721295442
13,130.0,19.6998511630507,14.289204994377334,20.473503608466718,13.806622472996404,19.629615504084054
14,140.0,20.31571445899095,15.204102619524306,21.011481383087386,14.756899142059616,20.251415013731556
15,150.0,20.8343305362375,16.025223791477156,21.46174518534673,15.611154352696849,20.775509681701
16,160.0,21.274045919718265,16.761693461590912,21.841553148181074,16.378293929738373,21.220212355444563
17,170.0,21.649359840157043,17.422291540665938,22.164331051155067,17.067078459029403,21.6000309164555
18,180.0,21.971766074523654,18.015218059467003,22.44058526714528,17.68579779708005,21.926488750061583
19,190.0,22.250419066062992,18.547979242332552,22.678594554741522,18.242103840498764,22.20877889759144
20,200.0,22.49265137338733,19.02735094627151,22.884930528137787,18.74294273152762,22.45427494439522
21,210.0,22.704372339278464,19.4593899792594,23.064848844702208,19.1945480674752,22.66892622617841
22,220.0,22.890374499374886,19.84947333399333,23.222583972545667,19.602469881518328,22.85756253918963
23,230.0,23.054569318008163,20.202352046168485,23.361572328697758,19.97162296979464,23.02412916898914
24,240.0,23.20016911252408,20.522211069741406,23.484622175117163,20.306344071979993,23.17186865204491
25,250.0,23.32982806235412,20.812729803015007,23.594043812791703,20.61045139347094,23.303461908482
26,260.0,23.44575206480467,21.077140096926716,23.691750028611164,20.887302598763,23.42113836023903
27,270.0,23.54978479556539,21.318280030921667,23.779334125811182,21.139849129723984,23.52676230929639
28,280.0,23.64347551685306,21.53864267728131,23.85813095639454,21.370685804208872,23.621901073099814
29,290.0,23.72813281604484,21.740419656033318,23.929264980103873,21.582095335102245,23.7078790360857
30,300.0,23.80486744148772,21.925539627135187,23.99368835615123,21.77608781906352,23.78582077258346
31,310.0,23.874626642824435,22.095702056234416,24.052211326872452,21.95443547446237,23.85668564414846
32,320.0,23.938221854606866,22.25240668111615,24.105526601745428,22.118703024235618,23.921295709702918
33,330.0,23.99635113483526,22.39697913554465,24.154229041947342,22.270274164820787,23.980358361766317
34,340.0,24.049617447892743,22.530593180487205,24.198831641198453,22.410374565315564,24.034484780799573
35,350.0,24.09854363720573,22.654289965690097,24.239778570251328,22.540091819911495,24.0842050559128
36,360.0,24.143584747067646,22.768994707674207,24.277455879977893,22.660392742965477,24.129980634250018
37,370.0,24.185138210782437,22.87553112948018,24.312200327125698,22.772138357266424,24.172214618926017
38,380.0,24.22355231283174,22.97463396694952,24.344306686769123,22.876096886199257,24.211260325664142
39,390.0,24.25913324813367,23.066959807876415,24.374033838644664,22.972955022333274,24.247428423370195
40,400.0,24.292151035666734,23.153096495209077,24.401609855149083,23.06332770960062,24.280992917807453
41,410.0,24.32284449235277,23.233571293943506,24.427236272603096,23.14776664437662,24.312196185892603
42,420.0,24.351425432732835,23.308857993601347,24.451091691305283,23.226767672543108,24.341253227549057
43,430.0,24.37808222814795,23.379383093862067,24.4733348215619,23.300777234814735,24.368355270021567
44,440.0,24.402982833901696,23.445531199943098,24.49410707047717,23.370197991126503,24.393672834148227
45,450.0,24.42627737279125,23.507649736180305,24.51353474655676,23.435393736303087,24.41735835184274
46,460.0,24.448100347323106,23.56605307075003,24.531730944979756,23.496693703211122,24.43954840783567
47,470.0,24.468572540013902,23.621026131129614,24.548797165092033,23.55439633594727,24.4603656657056
48,480.0,24.48780265076576,23.67282757856368,24.564824702511103,23.608772603839565,24.479920527716747
49,490.0,24.5058887118616,23.721692600073823,24.579895850894758,23.660068917064766,24.498312569464453
50,500.0,24.522919314264534,23.76783536828955,24.594084942401597,23.708509696078696,24.515631783399975
51,510.0,24.53897467330686,23.811451212317664,24.607459251043558,23.754299639806558,24.53195965963938
52,520.0,24.554127557246574,23.852718536825503,24.62007977910941,23.797625731241755,24.547370127829932
53,530.0,24.56844409841486,23.89180052140788,24.632001943577023,23.838659013822596,24.561930380029118
54,540.0,24.581984503542337,23.928846627872577,24.643276176750216,23.87755616736449,24.575701591387045
55,550.0,24.594803677277994,23.963993939358993,24.653948453102203,23.914460908441356,24.588739552833626
56,560.0,24.60695177076939,23.997368351974412,24.66406075248657,23.94950523677117,24.60109522778374
57,570.0,24.618474665388412,24.029085636862977,24.67365146831363,23.982810546289333,24.612815243074408
58,580.0,24.62941440018166,24.059252388302422,24.682755768022627,24.014488617144465,24.62394232283327
59,590.0,24.639809550386094,24.087966871340566,24.691405912100276,24.04464250272125,24.6345156727107
60,600.0,24.649695563282368,24.115319780757265,24.699631536985066,24.073367324011024,24.64457132083572
61,610.0,24.659105056780188,24.141394921663004,24.707459906450907,24.100750982027236,24.654142420960994
62,620.0,24.668068085371367,24.16626982067227,24.714916135399143,24.126874797676944,24.663259522501804
63,630.0,24.676612377452372,24.190016275555248,24.722023389473147,24.151814087256465,24.671950811517707
64,640.0,24.68476354747589,24.2127008502176,24.72880306341311,24.175638680802972,24.680242326153095
65,650.0,24.692545285926006,24.23438532108193,24.735274940703757,24.19841338957887,24.688158149571436
66,660.0,24.69997952972259,24.255127080163483,24.741457336716287,24.220198428269462,24.695720583023192
67,670.0,24.707086615319803,24.274979499529906,24.747367227261183,24.241049796756947,24.7029503013467
68,680.0,24.713885416470372,24.293992261264286,24.753020364224092,24.261019625811485,24.70986649290388
69,690.0,24.72039346838593,24.312211656571883,24.758431379747083,24.28015649046663,24.716486985701543
70,700.0,24.7266270797985,24.32968085724974,24.76361388022269,24.298505694480983,24.722828361236385
71,710.0,24.732601434257294,24.34644016237897,24.768580531236246,24.31610952884345,24.72890605739675
72,720.0,24.7383306818136,24.362527222745282,24.773343134418358,24.333007506978763,24.734734461615812
73,730.0,24.743828022127094,24.3779772452602,24.777912697091274,24.34923657899029,24.7403269953097
74,740.0,24.749105779895764,24.392823179349875,24.78229949546035,24.364831327041216,24.745696190514636
75,750.0,24.754175473405116,24.407095887120892,24.78651313203019,24.37982414371414,24.75085375954423
76,760.0,24.759047876904706,24.42082429884718,24.79056258783035,24.394245395026132,24.755810658370482
77,770.0,24.763733077440165,24.434035555230302,24.79445626999377,24.408123569565987,24.760577144375695
78,780.0,24.768240526690384,24.446755137664304,24.798202055138972,24.421485415077466,24.765162829032825
79,790.0,24.772579088311435,24.45900698766317,24.80180732898144,24.43435606367804,24.769576726015387
80,800.0,24.77675708121824,24.470813616439166,24.805279022546546,24.44675914676935,24.773827295189562
81,810.0,24.780782319206146,24.482196205566446,24.808623645299495,24.458716900584655,24.777922482877624
82,820.0,24.784662147250746,24.4931746995101,24.811847315505627,24.470250263241823,24.781869758754286
83,830.0,24.788403474809137,24.50376789080046,24.814955788065927,24.481378964063648,24.785676149695057
84,840.0,24.79201280639671,24.51399349847337,24.817954480079194,24.492121605843334,24.789348270852162
85,850.0,24.795496269692425,24.523868240387937,24.82084849432623,24.502495740704273,24.792892354223856
86,860.0,24.79885964139756,24.53340789996297,24.82364264087855,24.512517940102384,24.7963142749412
87,870.0,24.802108371050974,24.5426273878065,24.826341456993216,24.522203859465083,24.799619575473052
88,880.0,24.80524760298307,24.551540798686467,24.82894922545197,24.53156829796343,24.80281348794557
89,890.0,24.80828219657227,24.560161464227157,24.831469991475732,24.54062525378858,24.805900954733207
90,900.0,24.811216744952354,24.568502001703568,24.83390757834836,24.549387975347,24.808886647476122
91,910.0,24.81405559230412,24.576574359253673,24.836265601850673,24.55786900869395,24.811774984660197
92,920.0,24.816802849853108,24.584389857800673,24.838547483617425,24.566080241514403,24.814570147879415
93,930.0,24.81946241068229,24.591959229963408,24.84075646349949,24.57403294395159,24.81727609689624
94,940.0,24.822037963457447,24.59929265618701,24.842895611018882,24.58173780652083,24.819896583595384
95,950.0,24.824533005158656,24.60639979832971,24.844967835991994,24.589204975347542,24.822435164928763
96,960.0,24.826950852896914,24.613289830893113,24.846975898388237,24.596444084942718,24.82489521492763
97,970.0,24.829294654888656,24.61997147010769,24.848922417486314,24.603464288718282,24.82727993586326
98,980.0,24.83156740066039,24.626453000992825,24.850809880385576,24.610274287394134,24.82959236862071
99,990.0,24.833771930539964,24.632742302611213,24.85264064992339,24.616882355492685,24.831835402350904
100,1000.0,24.835910944494543,24.6388468715999,24.854416972043403,24.62329636603623,24.834011783456276
