calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
affba212-a60f-4b16-8a99-8d8e4ef7b354,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.593442111524688,12.593442111524688,7.425214932119968,90.0,90.0,119.99999999999999,1e-08,negative,-50.611,-251.352,2053.355,-10.502,-0.000,-0.000,260.198,492.170,244.573,6.162,-0.000,0.000,244.577,244.577,454.170,0.000,-0.000,0.000,-14436.389,-14392.693,-23194.415,60.845,-0.000,-0.000,0.000,0.000,-0.000,0.000,104.869,-6.162,-0.000,-0.000,0.000,0.000,-6.162,115.986
70e41bde-3a5f-499c-b020-9cd916189d7f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068622,12.66851669068622,7.5096963075174585,90.0,90.0,120.00000000000001,1e-08,negative,460.994,250.977,244.679,-8.833,-0.000,-0.000,250.976,460.994,244.679,8.832,-0.000,-0.000,245.044,245.044,414.623,-0.000,0.000,-0.000,-5548.643,-5522.027,-5129.505,86.435,-0.000,-0.000,-5534.938,-5534.938,-5129.137,-0.000,86.436,-13.307,0.000,-0.000,0.000,-0.000,-8.833,105.009
affba212-a60f-4b16-8a99-8d8e4ef7b354,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.593442111524688,12.593442111524688,7.425214932119968,90.0,90.0,119.99999999999999,1e-08,positive,492.169,260.197,244.573,-6.162,0.000,0.000,15076.499,15255.457,14725.485,17.202,0.000,0.000,4209.843,4209.843,2788.539,-0.000,0.000,0.000,400.013,421.013,-1874.539,93.886,0.000,0.000,0.000,0.000,-0.000,-0.000,104.869,-6.162,-0.000,0.000,-0.000,-0.000,-6.162,115.986
70e41bde-3a5f-499c-b020-9cd916189d7f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068622,12.66851669068622,7.5096963075174585,90.0,90.0,120.00000000000001,1e-08,positive,5860.471,5683.378,5300.600,-13.348,0.000,0.000,250.977,460.994,244.679,8.833,0.000,0.000,5710.984,5710.984,5457.174,-0.000,0.000,0.000,5522.027,5548.643,5129.505,86.436,0.000,0.000,5534.938,5534.938,5129.137,0.000,86.437,-13.307,0.000,0.000,-0.000,0.000,-8.833,105.009
0b98b9ca-7c7a-455d-acab-098060681666,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.593442111524688,12.593442111524688,7.425214932119968,90.0,90.0,119.99999999999999,1e-07,negative,-1238.717,-1418.038,-1295.652,-17.193,-0.000,0.000,260.198,492.170,244.573,6.162,-0.000,0.000,244.577,244.577,454.170,0.000,-0.000,0.000,-411.773,-384.332,-239.197,81.225,-0.000,0.000,0.000,0.000,0.000,-0.000,104.869,-6.162,0.000,0.000,0.000,0.000,-6.162,115.986
7e93c0f8-75d2-4a75-ad34-bd0c9cab57e1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068622,12.66851669068622,7.5096963075174585,90.0,90.0,120.00000000000001,1e-07,negative,460.994,250.976,244.678,-8.833,-0.000,-0.000,-395.278,-215.136,-334.411,12.930,-0.000,-0.000,-371.767,-371.767,-177.531,0.000,-0.000,-0.000,-8.833,8.833,0.000,99.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.958,-8.833,-42.439,-42.439,23.124,-0.000,-15.784,83.547
0b98b9ca-7c7a-455d-acab-098060681666,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.593442111524688,12.593442111524688,7.425214932119968,90.0,90.0,119.99999999999999,1e-07,positive,492.169,260.197,244.573,-6.162,0.000,-0.000,200.918,401.889,-7.971,10.470,-0.000,0.000,219.069,219.069,190.961,0.000,0.000,0.000,30.553,51.554,-187.464,93.886,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.869,-6.162,-0.000,-0.000,-0.000,-0.000,-6.162,115.986
7e93c0f8-75d2-4a75-ad34-bd0c9cab57e1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068622,12.66851669068622,7.5096963075174585,90.0,90.0,120.00000000000001,1e-07,positive,460.994,250.977,244.679,-8.833,0.000,0.000,250.977,460.994,244.679,8.833,-0.000,0.000,245.045,245.045,414.624,-0.000,-0.000,0.000,-8.833,8.833,-0.000,99.958,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.958,-8.833,42.439,42.439,-23.124,0.000,-15.784,83.547
8df1b58b-e4ac-4678-8577-0d8012329433,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.593442111524688,12.593442111524688,7.425214932119968,90.0,90.0,119.99999999999999,1e-06,negative,359.267,157.784,197.614,-10.399,-0.000,0.000,157.748,359.220,197.597,10.401,-0.000,-0.000,171.502,171.502,392.673,0.000,-0.000,-0.000,-6.162,6.162,0.000,104.869,-0.000,-0.000,-146.774,-146.774,-142.190,0.000,68.499,-17.029,-142.403,-142.403,-228.691,-0.000,-21.686,87.475
175bbe35-376b-4033-b354-2a9d05f88c5c,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068622,12.66851669068622,7.5096963075174585,90.0,90.0,120.00000000000001,1e-06,negative,311.902,122.135,138.694,-11.610,0.000,-0.000,250.973,460.992,244.674,8.833,-0.000,-0.000,245.038,245.038,414.616,-0.000,-0.000,-0.000,-8.833,8.833,0.000,99.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.958,-8.833,-54.576,-54.576,-50.575,-0.000,-13.245,88.925
8df1b58b-e4ac-4678-8577-0d8012329433,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.593442111524688,12.593442111524688,7.425214932119968,90.0,90.0,119.99999999999999,1e-06,positive,378.267,174.105,168.341,-10.027,0.000,0.000,227.157,415.680,247.946,13.277,0.000,-0.000,189.279,189.279,368.482,-0.000,0.000,-0.000,129.741,163.797,142.186,68.502,0.000,-0.000,146.774,146.774,142.190,-0.000,68.499,-17.029,142.403,142.403,228.691,0.000,-21.686,87.475
175bbe35-376b-4033-b354-2a9d05f88c5c,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068622,12.66851669068622,7.5096963075174585,90.0,90.0,120.00000000000001,1e-06,positive,460.996,250.980,244.684,-8.833,0.000,0.000,250.980,460.996,244.684,8.833,-0.000,0.000,161.687,161.687,308.201,0.000,0.000,0.000,43.233,70.057,52.492,86.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.958,-8.833,54.576,54.576,50.575,0.000,-13.245,88.925
