calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd2e514f-6497-48e9-b359-e6ed88f5d355,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0,1e-08,negative,278.685,359.053,359.053,0.000,0.000,0.000,359.053,278.685,359.053,0.000,0.000,0.000,359.053,359.053,278.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,164.985,0.000,0.000,-0.000,0.000,0.000,0.000,164.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,164.985
374ba947-5690-45ec-92f8-f6e4de942af5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0,1e-08,negative,23.829,16.936,16.936,-0.000,-0.000,0.000,16.936,23.829,16.936,-0.000,-0.000,0.000,16.936,16.936,23.829,-0.000,-0.000,0.000,0.000,0.000,0.000,16.430,-0.000,0.000,0.000,0.000,0.000,0.000,16.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.430
fd2e514f-6497-48e9-b359-e6ed88f5d355,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0,1e-08,positive,278.685,359.053,359.053,-0.000,-0.000,0.000,359.053,278.685,359.053,-0.000,-0.000,-0.000,359.053,359.053,278.685,-0.000,-0.000,-0.000,0.000,0.000,-0.000,164.985,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,164.985,0.000,0.000,-0.000,-0.000,-0.000,-0.000,164.985
374ba947-5690-45ec-92f8-f6e4de942af5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0,1e-08,positive,23.829,16.936,16.936,0.000,0.000,-0.000,16.936,23.829,16.936,0.000,0.000,-0.000,16.936,16.936,23.829,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.430,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.430
0d261e95-7893-4e12-a95c-32c55aef1c18,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0,1e-07,negative,278.685,359.054,359.054,-0.000,0.000,0.000,359.054,278.685,359.054,0.000,0.000,0.000,359.054,359.054,278.685,0.000,0.000,-0.000,0.000,-0.000,-0.000,164.985,0.000,-0.000,-0.000,0.000,-0.000,0.000,164.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,164.985
57ba6347-41fb-4f49-ac8a-d45281b7ecd1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0,1e-07,negative,23.829,16.936,16.936,-0.000,-0.000,0.000,16.936,23.829,16.936,-0.000,-0.000,0.000,16.936,16.936,23.829,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.430,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.430,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.430
0d261e95-7893-4e12-a95c-32c55aef1c18,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0,1e-07,positive,278.684,359.052,359.052,-0.000,-0.000,-0.000,359.052,278.684,359.052,-0.000,-0.000,-0.000,359.052,359.052,278.684,-0.000,-0.000,-0.000,-0.000,0.000,0.000,164.985,-0.000,-0.000,0.000,-0.000,0.000,-0.000,164.985,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.985
57ba6347-41fb-4f49-ac8a-d45281b7ecd1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0,1e-07,positive,23.829,16.936,16.936,0.000,0.000,-0.000,16.936,23.829,16.936,0.000,0.000,-0.000,16.936,16.936,23.829,0.000,0.000,-0.000,0.000,0.000,0.000,16.430,0.000,-0.000,0.000,0.000,0.000,-0.000,16.430,-0.000,0.000,0.000,0.000,-0.000,0.000,16.430
cda8f09c-e4a5-481f-ae58-eea31e28557a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0,1e-06,negative,278.692,359.062,359.062,0.000,0.000,-0.000,359.062,278.692,359.062,0.000,0.000,-0.000,359.062,359.062,278.692,0.000,0.000,0.000,0.000,-0.000,-0.000,164.985,0.000,-0.000,-0.000,0.000,-0.000,0.000,164.985,0.000,-0.000,-0.000,0.000,0.000,0.000,164.985
11e49427-b077-442a-9587-110c165b51a8,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0,1e-06,negative,23.829,16.936,16.936,-0.000,-0.000,0.000,16.936,23.829,16.936,-0.000,-0.000,0.000,16.936,16.936,23.829,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.345,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.345,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.345
