,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,19.70723112607658,66.42346821103196
1,10.0,19.707238576014674,66.42446541202892
2,20.0,19.707312605324105,66.42456285902551
3,30.0,19.70744672579049,66.42467614892051
4,40.0,19.70757657703649,66.42537856569876
5,50.0,19.707701687520533,66.42490236099638
6,60.0,19.707791696790427,66.4247604500311
7,70.0,19.707822393671854,66.42454714401396
8,80.0,19.70780651710536,66.42461154127184
9,90.0,19.707684051364094,66.42812959074205
10,100.0,19.70748369614748,66.42468520193286
11,110.0,19.70719312041864,66.42507506270037
12,120.0,19.706806069594695,66.4253246591457
13,130.0,19.706323904932994,66.42463797736987
14,140.0,19.705754678052475,66.42711767258702
15,150.0,19.7050942138913,66.42540814162535
16,160.0,19.704349572168532,66.42679760721558
17,170.0,19.703521756818663,66.42642029038191
18,180.0,19.7026133827188,66.4252108125106
19,190.0,19.701629686080565,66.42749713808651
20,200.0,19.70057013888111,66.42709832305027
21,210.0,19.69944120548449,66.4278186632306
22,220.0,19.698241215504755,66.4282531287182
23,230.0,19.696975773888695,66.42945338579723
24,240.0,19.695647338877833,66.42904188976914
25,250.0,19.69425641436078,66.42950301172682
26,260.0,19.692807318726786,66.42923454854645
27,270.0,19.691301235066167,66.42998041152406
28,280.0,19.68974079086506,66.43108757130251
29,290.0,19.688127747171023,66.43075331321472
30,300.0,19.686464177869087,66.42958996074955
31,310.0,19.684751786395548,66.43088020466448
32,320.0,19.68299232317458,66.43201428055438
33,330.0,19.68118736355009,66.43316979365247
34,340.0,19.67933921844746,66.43425428029633
35,350.0,19.677448716798683,66.43580378634677
36,360.0,19.675517902915317,66.42839332551308
37,370.0,19.673547765126074,66.43455946029944
38,380.0,19.67154004713172,66.43524370630175
39,390.0,19.66949592938186,66.43570373608499
40,400.0,19.667416707569842,66.43644174605384
41,410.0,19.665303818927935,66.4354891338053
42,420.0,19.663158069295026,66.43559038717171
43,430.0,19.660980919972047,66.43796867415955
44,440.0,19.658773570767234,66.43889065873381
45,450.0,19.656536692312677,66.43771111258414
46,460.0,19.654271951728887,66.43997836817066
47,470.0,19.65198005036838,66.44020951140969
48,480.0,19.649661710587175,66.43879119080167
49,490.0,19.647318440175354,66.44104446162041
50,500.0,19.644950475989067,66.44097270424228
51,510.0,19.642559625464557,66.44222398447153
52,520.0,19.640145673686106,66.44417161116277
53,530.0,19.637710373836295,66.44320886125286
54,540.0,19.63525393534076,66.4434982313946
55,550.0,19.632777855760736,66.4429649336027
56,560.0,19.630282200405997,66.4425336719186
57,570.0,19.62776823974216,66.44305720571595
58,580.0,19.62523617628207,66.44492950955808
59,590.0,19.622686895230082,66.44708445248094
60,600.0,19.62012141361303,66.44684279276711
61,610.0,19.61753998783876,66.44754064564133
62,620.0,19.614943328069703,66.44884850050518
63,630.0,19.61233237080349,66.44973832897378
64,640.0,19.609707864442065,66.44994461359586
65,650.0,19.60706968324064,66.44865420983739
66,660.0,19.604419021758854,66.45068564494277
67,670.0,19.601755911797916,66.44924912532672
68,680.0,19.59908219767594,66.44959945476579
69,690.0,19.59639706442621,66.45087152469195
70,700.0,19.59370113642779,66.44681685152553
71,710.0,19.59099569975462,66.4504332838373
72,720.0,19.58828006265134,66.45354295095613
73,730.0,19.585556027790094,66.45421222439
74,740.0,19.582823920759225,66.45526400334718
75,750.0,19.580083475147404,66.44904147704425
76,760.0,19.577335500291287,66.45785639020774
77,770.0,19.574580516091793,66.45123506305843
78,780.0,19.571818549754568,66.45815759495277
79,790.0,19.569050800429732,66.45660048650365
80,800.0,19.56627679374198,66.457737694839
81,810.0,19.563497373143193,66.4571373911274
82,820.0,19.560712794704443,66.45769603521529
83,830.0,19.55792368536421,66.46135031051026
84,840.0,19.5551307933439,66.46056969591992
85,850.0,19.55233314485144,66.46225521505451
86,860.0,19.549532415767203,66.45755043033462
87,870.0,19.546728412212687,66.46472052412626
88,880.0,19.543921623347657,66.46281128140333
89,890.0,19.541111893840633,66.46216784734996
90,900.0,19.538300009554074,66.46266891034173
91,910.0,19.53548654345695,66.46481254313531
92,920.0,19.53267186323926,66.46268835728618
93,930.0,19.529855013317498,66.4615045981713
94,940.0,19.52703736979987,66.46975599882944
95,950.0,19.52421900067541,66.46765528962885
96,960.0,19.52140029333577,66.46925425737157
97,970.0,19.518581334807376,66.46981578157022
98,980.0,19.515762094096946,66.46714513979586
99,990.0,19.512943595890153,66.45124768827115
100,1000.0,,
