calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55f16ef6-7818-48b2-a56e-5c97fcf860ee,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-08,negative,9.606,9.506,9.506,-0.000,-0.000,-0.000,9.506,9.606,9.506,-0.000,-0.000,-0.000,9.506,9.506,9.606,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.061,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061
4719a8d3-1fdf-4b26-a61e-ae1c5ac0897c,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-08,negative,152.766,136.783,136.783,0.000,-0.000,-0.000,136.783,152.767,136.783,-0.000,-0.000,-0.000,136.782,136.783,152.767,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.413,0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.413,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.413
8a9fe1ce-a559-47f8-8303-d9e4bc33fba7,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-08,negative,58.582,11.533,11.532,0.000,-0.000,-0.000,11.533,58.582,11.532,0.000,-0.000,-0.000,11.533,11.533,58.582,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,-0.000,0.000,0.000,-0.000,0.000,9.939,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.939
55f16ef6-7818-48b2-a56e-5c97fcf860ee,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-08,positive,9.606,9.506,9.506,0.000,0.000,0.000,9.506,9.606,9.506,0.000,0.000,0.000,9.506,9.506,9.606,0.000,0.000,-0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
4719a8d3-1fdf-4b26-a61e-ae1c5ac0897c,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-08,positive,152.767,136.783,136.783,0.000,-0.000,0.000,136.783,152.767,136.783,0.000,-0.000,0.000,136.783,136.783,152.767,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.413,0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.413
8a9fe1ce-a559-47f8-8303-d9e4bc33fba7,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-08,positive,58.582,11.533,11.533,-0.000,0.000,0.000,11.533,58.582,11.533,-0.000,0.000,0.000,11.533,11.533,58.582,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.939,0.000,0.000,0.000,-0.000,0.000,-0.000,9.939,0.000,-0.000,0.000,0.000,-0.000,0.000,9.939
43324940-329f-4751-ae1c-f37c5ca509a5,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-07,negative,9.606,9.506,9.506,-0.000,-0.000,-0.000,9.506,9.606,9.506,-0.000,-0.000,-0.000,9.506,9.506,9.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.061
b4a81203-91e6-4dd7-acc6-3020a37472fb,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-07,negative,152.766,136.782,136.782,-0.000,0.000,-0.000,136.782,152.766,136.782,-0.000,0.000,-0.000,136.782,136.782,152.766,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.709,0.000,-0.000,0.000,0.000,0.000,-0.000,-28.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.709
6a45d50a-fe3f-42f1-81f9-897775bafd0c,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-07,negative,58.582,11.533,11.533,0.000,-0.000,-0.000,11.533,58.582,11.533,0.000,0.000,-0.000,11.533,11.533,58.582,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.939
43324940-329f-4751-ae1c-f37c5ca509a5,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-07,positive,9.606,9.506,9.506,0.000,0.000,0.000,9.506,9.606,9.506,0.000,0.000,0.000,9.506,9.506,9.606,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
b4a81203-91e6-4dd7-acc6-3020a37472fb,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-07,positive,152.767,136.783,136.783,0.000,-0.000,0.000,136.783,152.767,136.783,0.000,-0.000,0.000,136.783,136.783,152.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.709,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.709,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.709
6a45d50a-fe3f-42f1-81f9-897775bafd0c,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-07,positive,58.582,11.533,11.533,-0.000,0.000,0.000,11.533,58.582,11.533,-0.000,0.000,0.000,11.533,11.533,58.582,-0.000,0.000,0.000,-0.000,0.000,0.000,9.939,0.000,0.000,0.000,-0.000,0.000,-0.000,9.939,0.000,0.000,0.000,-0.000,-0.000,0.000,9.939
c11d70c7-db0c-4175-adf9-d85922ecf2be,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-06,negative,9.606,9.506,9.506,-0.000,-0.000,0.000,9.506,9.606,9.506,-0.000,-0.000,0.000,9.506,9.506,9.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061
a73c33d1-82c1-49e3-bcbc-f50e7d9409ca,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-06,negative,152.765,136.781,136.781,-0.000,-0.000,-0.000,136.781,152.765,136.781,-0.000,-0.000,-0.000,136.781,136.781,152.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.413,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.413,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.413
c6a50205-7105-45c7-accb-b01e57498685,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-06,negative,58.583,11.532,11.532,0.000,0.000,-0.000,11.532,58.583,11.532,0.000,-0.000,-0.000,11.532,11.532,58.583,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.939
c11d70c7-db0c-4175-adf9-d85922ecf2be,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-06,positive,9.606,9.506,9.506,-0.000,0.000,0.000,9.506,9.606,9.506,0.000,-0.000,0.000,9.506,9.506,9.606,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
a73c33d1-82c1-49e3-bcbc-f50e7d9409ca,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-06,positive,152.768,136.784,136.784,0.000,-0.000,0.000,136.784,152.768,136.784,0.000,0.000,0.000,136.784,136.784,152.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.413
c6a50205-7105-45c7-accb-b01e57498685,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-06,positive,58.581,11.533,11.533,-0.000,0.000,0.000,11.533,58.581,11.533,-0.000,-0.000,0.000,11.533,11.533,58.581,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.939,0.000,0.000,0.000,-0.000,0.000,-0.000,9.939,0.000,0.000,0.000,-0.000,-0.000,0.000,9.939
21336d72-70b0-4045-9101-74ba2331ee85,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.9597335790741806,5.9597335790741806,3.82591885503565,90.0,90.0,90.0,1e-08,negative,65.770,125.869,71.880,-0.000,0.000,0.000,125.869,65.770,71.880,-0.000,0.000,0.000,73.901,73.901,69.445,-0.000,0.000,0.000,0.000,0.000,0.000,36.876,0.000,0.000,0.000,0.000,0.000,-0.000,36.876,0.000,0.000,0.000,0.001,-0.000,0.000,92.521
21336d72-70b0-4045-9101-74ba2331ee85,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.9597335790741806,5.9597335790741806,3.82591885503565,90.0,90.0,90.0,1e-08,positive,66.006,126.099,77.031,0.000,-0.000,-0.000,126.099,66.006,77.031,0.000,-0.000,-0.000,73.901,73.901,69.443,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.876,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.876,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,92.521
4cec658f-720c-458f-801a-ba7aa319cb84,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.9597335790741806,5.9597335790741806,3.82591885503565,90.0,90.0,90.0,1e-07,negative,65.770,125.869,71.879,-0.000,0.000,0.000,125.869,65.770,71.879,-0.000,0.000,0.000,73.901,73.901,69.444,-0.000,0.000,0.000,0.000,0.000,0.000,-64.859,-0.000,0.000,0.000,0.000,0.000,-0.000,-64.859,0.000,-0.000,0.000,0.000,-0.000,0.000,92.521
4cec658f-720c-458f-801a-ba7aa319cb84,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.9597335790741806,5.9597335790741806,3.82591885503565,90.0,90.0,90.0,1e-07,positive,65.769,125.868,71.879,0.000,-0.000,-0.000,125.868,65.769,71.879,0.000,-0.000,-0.000,78.991,78.991,181.786,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.859,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.859,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.521
0f4e4bdb-99d3-4d94-8980-6eff86099313,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.9597335790741806,5.9597335790741806,3.82591885503565,90.0,90.0,90.0,1e-06,negative,66.007,126.100,77.033,-0.000,0.000,0.000,126.100,66.007,77.033,-0.000,-0.000,0.000,73.902,73.902,69.450,-0.000,0.000,0.000,0.002,0.000,0.001,-64.859,0.000,0.000,0.000,0.002,0.001,-0.000,-64.859,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.674
0f4e4bdb-99d3-4d94-8980-6eff86099313,dde865b2-0583-4369-92fb-4319eabdc6f6,2018--Starikov-S-V--U-Mo--LAMMPS--ipr1,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.9597335790741806,5.9597335790741806,3.82591885503565,90.0,90.0,90.0,1e-06,positive,66.006,126.097,77.030,0.000,-0.000,-0.000,126.097,66.006,77.030,0.000,-0.000,-0.000,73.899,73.899,69.443,0.000,-0.000,-0.000,-0.002,-0.000,-0.001,-64.859,-0.000,-0.000,-0.000,-0.002,-0.001,0.000,-64.859,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.674
