,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,L1_0--AuCu a=6.1947
0,0.0,165.98023736610205,19.27226187563527,128.20528012757805,373.1229566692736,253.0062476989125,129.2948588993429
1,10.0,165.97203143387605,19.27239745728788,128.2052146769532,282.23647534709573,253.204356493399,129.29474280714157
2,20.0,165.9780394083389,19.272966193664626,128.205403697555,239.76723910672945,253.80919801492067,129.29562026626792
3,30.0,165.97771840289096,19.273279028551723,128.20580591491012,227.4449870200265,254.63969503949596,129.30094550692104
4,40.0,165.98651706868247,19.272855884001114,128.20665841501182,222.5496245590411,255.63839813583363,129.3063714332284
5,50.0,165.99161581122817,19.27161868644134,128.20802515964618,220.17784730638522,256.76911120542763,129.31339644520688
6,60.0,166.06362491827517,19.269589226194288,128.2098094120296,218.84761281608147,258.0026806113071,129.33131106699813
7,70.0,166.05599029087648,19.266839320402926,128.21199334039622,218.00539953740503,259.3067289965814,129.33015062752855
8,80.0,166.0954411996343,19.26343621438381,128.2144922461814,217.41584668843953,260.6541975537026,129.34257247647457
9,90.0,166.09116042753718,19.25945123798265,128.21739755527014,216.96773842969918,262.01706677192425,129.34141165201305
10,100.0,166.1072948707799,19.254932562922296,128.22056840486292,216.60644335882355,263.3721790330506,129.35466245559164
11,110.0,166.1698557368235,19.24993622322527,128.22386539423093,216.30002484464325,264.6962264584596,129.36270649409028
12,120.0,166.2202394678651,19.24451473927423,128.2275741330191,216.03239296540175,265.9773087258695,129.37142709908125
13,130.0,166.2099448295684,19.23869661412427,128.23129528242768,215.79275506932206,267.1993443677797,129.37296020400433
14,140.0,166.26665421523882,19.232523287605137,128.23526490908523,215.5747368723725,268.35565657385075,129.38992438785533
15,150.0,166.29880595486716,19.226020322446182,128.2392504826335,215.3733669890299,269.439663778156,129.40061518188395
16,160.0,166.3494372876954,19.21922207332632,128.24340234973454,215.1866690976058,270.4525032766398,129.40166795300553
17,170.0,166.37749596661538,19.21215392256075,128.24772360130927,215.01138935072677,271.39285827116913,129.4149747104409
18,180.0,166.44968281238715,19.20483388485861,128.25203185823057,214.846821239726,272.26222211653163,129.42453303451933
19,190.0,166.50410375244343,19.19729019280745,128.25657215243766,214.6909906157278,273.0646861785338,129.43283708932418
20,200.0,166.54486427244402,19.189541916258726,128.2611268589424,214.54401937981433,273.80337044935635,129.44142106935007
21,210.0,166.58859862246376,19.181600125488966,128.26568911070297,214.40312860318227,274.4802601769206,129.44961894084165
22,220.0,166.65816020322376,19.173490605338085,128.2704068522274,214.2708324509054,275.10337848458323,129.45864355198242
23,230.0,166.71495670468602,19.16522349453191,128.27528163162538,214.14378041813862,275.6739511674072,129.46792659479115
24,240.0,166.7677805766884,19.156810874991415,128.27999485801658,214.02352322567714,276.19897352822665,129.47584453371272
25,250.0,166.80635164397512,19.148270073995374,128.28491658503214,213.90681146696284,276.6795845532424,129.48141377618106
26,260.0,166.89922908544722,19.139608600014867,128.28983067589388,213.7958208428965,277.1221448561824,129.49304713504426
27,270.0,166.9544377850089,19.13085127043674,128.2948853268595,213.6898317440819,277.5277864263555,129.50084213789302
28,280.0,167.0310425128293,19.12199417952126,128.29999620129558,213.58660817430842,277.90156182210364,129.50976153870744
29,290.0,167.08559837018205,19.113053975774847,128.3051183151866,213.48887920431102,278.24503292404336,129.5168794082034
30,300.0,167.16975478959117,19.10404152521203,128.31023979592027,213.39524099244576,278.5624561571684,129.52683954393748
31,310.0,167.19558963983667,19.094961611423813,128.31551489275967,213.3039361541754,278.85438991538103,129.53471416174577
32,320.0,167.3167805942125,19.085825268740816,128.32073760372273,213.2159482117471,279.1247422579331,129.5438473363359
33,330.0,167.32910363043106,19.076640937331057,128.3260969711201,213.13226373990796,279.3740042361433,129.551799801747
34,340.0,167.41500236451495,19.067414770861944,128.33139348429236,213.05028629251504,279.604640822208,129.560427779959
35,350.0,167.48442424503773,19.05815319917831,128.3368305621416,212.97149136201418,279.8187110123263,129.56728915012818
36,360.0,167.58052829805578,19.04886743697855,128.34232579074143,212.89454447683772,280.0169493901692,129.57630334852547
37,370.0,167.62558993569235,19.03955628162561,128.34787920226617,212.82155631937448,280.2008392423635,129.5849200581345
38,380.0,167.73282940338046,19.030233583473557,128.35345225323374,212.75109866369627,280.37184320026205,129.5935881104883
39,390.0,167.84321352246684,19.020902041646934,128.35901128751496,212.68270175050128,280.53145361484167,129.60109154997357
40,400.0,167.92180004545096,19.011557929504278,128.3646456585978,212.61535761870925,280.67982284286484,129.60926196483203
41,410.0,167.97731684675597,19.002227246173646,128.37042194203934,212.54946597557526,280.81786352888923,129.6134083585297
42,420.0,168.10651234347642,18.99289411698694,128.3762907035022,212.48729169189622,280.9473556403298,129.62056962674703
43,430.0,168.19287329539628,18.983575091796258,128.38199275376687,212.4262657616693,281.0676040575458,129.63326109359608
44,440.0,168.2810373128376,18.974266427588223,128.38780126340623,212.3670103108348,281.180320721308,129.6424052870441
45,450.0,168.3748532137832,18.96497637632664,128.39370034403856,212.30937177504256,281.28586929907505,129.65002356048203
46,460.0,168.4679625439185,18.955709760792093,128.39955643074825,212.25327611734642,281.38445162460505,129.6546448078698
47,470.0,168.56607348893056,18.946474662300762,128.40554459119352,212.19812718265462,281.47716032801395,129.66641282836903
48,480.0,168.66134410111047,18.937264788866223,128.41154377482448,212.1457876326957,281.5640134717753,129.67450685938437
