,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=1.8159,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7172,oqmd-1214811 a=9.7245
0,0.0,0.05256510656137316,-0.488341015560052,-1.1152063416785902,-6.573330521434354,-0.8859026335197462,-6.848692389252995,-0.8706099391981754,-0.7751917745333176,-1.7504262083454287,0.052559743146117256,-4.30049338604597,-0.17058558513484096,-0.4075929617632567,-0.48930782942262974,-0.597397124335676,-0.25290433327988654,-0.5974821732449443,-6.399443332845453,-6.647063528123973
1,10.0,0.052563159720984076,-0.488342759201352,-1.1151950962272492,-6.57333958756263,-0.8859073202560491,-6.848692650793547,-0.8706118202090849,-0.7752014853759065,-1.7504265400152779,0.05255897903559437,-4.3004938475036925,-0.17080834159664143,-0.4078440937658213,-0.4893174710543587,-0.5974449921754132,-0.2529536566227357,-0.5975361601508655,-6.399446318923962,-6.647064880743206
2,20.0,0.052569567869183834,-0.48835283189000744,-1.1151504207149499,-6.5734048895755555,-0.8859595202775935,-6.848695082976136,-0.870641692402422,-0.7752706364780552,-1.750428773693971,0.052568924010912434,-4.300497513298574,-0.17150220997307655,-0.4085047842982084,-0.48939813198949284,-0.5976572772458913,-0.25312024819366746,-0.5977525193281219,-6.399472484301989,-6.647082700513941
3,30.0,0.05259882951468482,-0.4883929185327395,-1.1151178550322667,-6.573564803416748,-0.8861504825832437,-6.848707610173439,-0.870753899307247,-0.7754761145486928,-1.7504351129608562,0.052604233222249136,-4.300520076909945,-0.1726053642408984,-0.40945493550012235,-0.4896262639800873,-0.5980810801211731,-0.2534002096035972,-0.5981808380908187,-6.399562040392003,-6.647152585087928
4,40.0,0.05264315040067681,-0.48848295829272986,-1.1151740547990514,-6.573853186028423,-0.8865515764449602,-6.848753245037236,-0.8710051466706931,-0.7758846265100826,-1.7504491757666996,0.052657283123228864,-4.30059319350172,-0.17412052001017678,-0.4106899715004198,-0.49005969706244695,-0.5987558284553389,-0.25380493584075725,-0.598862056013027,-6.399758156567191,-6.647317491937299
5,50.0,0.05268401240642149,-0.48863299328411597,-1.1153838484957053,-6.574298326244701,-0.8871955666957007,-6.848867729789955,-0.8714404996898507,-0.7765360842840251,-1.7504781421224456,0.05270956283807383,-4.3007523915145285,-0.17603652936795705,-0.41221861174917696,-0.49073291157115584,-0.5997066224853923,-0.25435182327734546,-0.5998208926452064,-6.400094708528309,-6.647614963924988
6,60.0,0.05270223742925679,-0.48884844307461456,-1.1157866985319593,-6.574917855114432,-0.888089912580729,-6.849085645827653,-0.8720865890806355,-0.7774454005683709,-1.7505329052144791,0.05274166962425595,-4.301028033811206,-0.1783184358835584,-0.4140378815170335,-0.49166047179994316,-0.6009389744837134,-0.2550591061718207,-0.6010630555323662,-6.400593871807299,-6.648071847516741
7,70.0,0.05268100584569101,-0.4891335597612767,-1.1164010692660333,-6.575719990188469,-0.8892288566151151,-6.849432825402888,-0.8729546299645562,-0.7786116099834829,-1.750625804362884,0.05273642593976064,-4.3014415225395535,-0.1809202576910523,-0.41613628470011227,-0.4928436502200082,-0.6024457422890196,-0.25594186142817976,-0.6025812379418406,-6.401267680450161,-6.648704291230027
8,80.0,0.05260637730356886,-0.4894919116722078,-1.1172320087270549,-6.576706284602302,-0.8906009015068239,-6.849925661884684,-0.8740457201461023,-0.7800255697987442,-1.7507685361481158,0.05267957577789328,-4.302006225605612,-0.18379368430355472,-0.41849879758369785,-0.4942760574966884,-0.6042134847688216,-0.25701093801504005,-0.6043616893727758,-6.402120743275517,-6.649520014538917
9,90.0,0.05246740592169134,-0.4899261060499341,-1.1182768404726855,-6.577874068022753,-0.8921926817409866,-6.850573003777957,-0.8753551307419822,-0.7816746048301927,-1.7509711242956145,0.05255986869960698,-4.302728529820633,-0.18689754143841483,-0.42110983746103076,-0.4959474762445069,-0.606226701034388,-0.25827225612023375,-0.6063888711163075,-6.403152778197366,-6.650520697131873
