,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,0.0,0.0
1,10.0,-2.8841853754605206e-06,9.628024571682694e-06
2,20.0,-7.024257875807412e-06,2.011670215818591e-05
3,30.0,-1.0972809054142076e-05,2.3945426442386515e-05
4,40.0,-1.4396451938091215e-05,2.399272091202167e-05
5,50.0,-1.7410514720677428e-05,2.288000783903194e-05
6,60.0,-2.0135211004351496e-05,2.1606631423719235e-05
7,70.0,-2.2672196022187962e-05,1.990183905339105e-05
8,80.0,-2.5060369511421695e-05,1.7267205130956023e-05
9,90.0,-2.731385473103753e-05,1.324636899802123e-05
10,100.0,-2.94504269327083e-05,8.031208096661691e-06
11,110.0,-3.145751075151338e-05,-7.469751719952213e-07
12,120.0,-3.331165282477427e-05,-1.3859597124744894e-05
13,130.0,-3.5022108350445394e-05,-3.298437906143892e-05
14,140.0,-3.6582840350024406e-05,-6.228109868802121e-05
15,150.0,-3.796210086603977e-05,-0.0001063846933741746
16,160.0,-3.915534053481762e-05,-0.00017491213946285183
17,170.0,-4.01798541212181e-05,-0.00028391226495895207
18,180.0,-4.098485741536474e-05,-0.0004660068736242907
19,190.0,-4.154880490441298e-05,-0.0007938771730758603
20,200.0,-4.189888611171976e-05,-0.0014522736353583122
21,210.0,-4.195908938353329e-05,-0.003062599993756578
22,220.0,-4.177504797227545e-05,-0.009252070990152076
23,230.0,-4.1341939503690776e-05,-0.0012151411320685769
24,240.0,-4.063794151388293e-05,0.0062831428576018864
25,250.0,-3.958156086376494e-05,0.00028379195596949224
26,260.0,-3.8054602143637244e-05,0.0003005414488711956
27,270.0,-3.620862890429908e-05,0.0003161040262431863
28,280.0,-3.410364880932579e-05,0.0003302734804350621
29,290.0,-3.14924054818367e-05,0.0003422790255234324
30,300.0,-2.8146647858130306e-05,0.000350446128681718
31,310.0,-2.458740781344652e-05,0.00035400605939025625
32,320.0,-2.0471356828685802e-05,0.00035243653979008895
33,330.0,-1.5366580556261053e-05,0.0003454281932920216
34,340.0,-9.892369782257369e-06,0.0003333697838755981
35,350.0,-3.977503964501973e-06,0.00031711890843766827
36,360.0,3.1758881172890165e-06,0.00029815591635150025
37,370.0,1.0952331272948691e-05,0.0002776392259049328
38,380.0,1.9738659347534385e-05,0.00025662639810602057
39,390.0,2.9651517231954096e-05,0.0002359960448458088
40,400.0,4.010752700884612e-05,0.00021627443996414137
41,410.0,5.220386907626285e-05,0.00019781511224447703
42,420.0,6.56815488980071e-05,0.0001807512296587526
43,430.0,8.044361562380274e-05,0.00016515917601780912
44,440.0,9.682673336602085e-05,0.0001509867561281628
45,450.0,0.00011472750617998283,0.00013816185096638027
46,460.0,0.00013472644049549414,0.00012659983535034307
47,470.0,0.00015696560175936146,0.00011618310316071343
48,480.0,0.00018151325315768962,0.00010680217633527608
49,490.0,0.00020871377276166352,9.835201003743578e-05
50,500.0,0.00023844915604537864,9.073410877423645e-05
51,510.0,0.0002729547324729411,8.384041969945506e-05
52,520.0,0.00031086328852152854,7.763228306526382e-05
53,530.0,0.0003528898611740759,7.204229871426976e-05
54,540.0,0.0004001829103823863,6.69363216281509e-05
55,550.0,0.0004554509515391031,6.228578680728762e-05
56,560.0,0.0005196170968277446,5.80677302226388e-05
57,570.0,0.0005873408258213913,5.4221713352405684e-05
58,580.0,0.0006701097600326571,5.070841953095919e-05
