,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=1.8159,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7172,oqmd-1214811 a=9.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01718632066138073,0.05143978937182804,0.06207678719039404,0.08774598412225514,0.10691214343107219,0.0053900164695684025,0.03798483813393379,0.4715203441647571,0.0008550160993049568,0.016841178838349697,0.005211578313522734,16.124410237446977,15.877214978249675,0.12892212230265118,2.5033327162619208,2.5847768668986313,2.8832772096931722,0.08773856809620692,0.014037971059267651
2,20.0,0.026265520403804195,0.3309449649369275,0.3502326161089089,0.6399223626565784,1.2984571550827582,0.05281367990655911,0.19534520218051932,1.7247462203682529,0.005126849546148973,0.02604582906891467,0.06617244907531417,22.36641119005728,22.04692613530345,0.6150908924950291,5.258103494524536,5.35478596183817,5.561451253836111,0.3917967318203995,0.177188314510192
3,30.0,0.05213667371400152,1.1702591909747835,1.2244148503036227,1.8116631866212316,3.597092947218647,0.2409221079053166,0.7319861225664471,3.6361983699435854,0.025651701660177446,0.05223062395296922,0.3338698581960913,26.933609955700174,26.494904124186,1.573374650629216,8.1428174289878,8.324368817725599,8.419757536630602,1.001432668667686,0.7144834799438485
4,40.0,0.1078172474183586,2.609997955976344,2.7140753944313096,3.445353291849748,6.368120885137033,0.7195649186897016,1.7857491771793386,5.981286591338669,0.11292690717613844,0.10850702351816223,0.9265734673011315,31.00251267122797,30.445124589216288,2.948353580526144,11.158795046719558,11.43724154044695,11.42307418274312,1.9044562039006667,1.676761348752589
5,50.0,0.21274222198527118,4.456847648024656,4.610161441967705,5.327701124934801,9.244433068596159,1.5433219638069609,3.265367288204511,8.528808393362898,0.33808526683763357,0.21433254725122158,1.8410605268474072,34.724495572188374,34.07265131413274,4.6148215281663525,14.176703730333118,14.539297351308184,14.434186547639673,3.032887212156799,2.9768664108099188
6,60.0,0.3886455836939165,6.507239702365684,6.702508635786775,7.314967610990177,12.0522692673298,2.6590964371966943,5.0063584478156145,11.105455549503038,0.7409295836434384,0.3913694508554894,3.0099321799547236,38.116498953687895,37.39493253001032,6.449477686277801,17.08599389914425,17.514531945550683,17.33961299182354,4.307660946590681,4.498577512849075
7,70.0,0.6515979185492463,8.620419127459657,8.849414485731032,9.320981956155022,14.718854426113813,3.9774405959948878,6.871432829488729,13.611843007678226,1.320538510645187,0.6555525534797667,4.351921238225199,41.20020547303973,40.42791995739517,8.355459122114699,19.830987755034755,20.309490920569672,20.082293426759875,5.661942746896842,6.142832086978468
8,80.0,1.007972723834798,10.71369535233206,10.969258264922777,11.295588639306608,17.22041871287086,5.416224397440649,8.769117208921108,16.000934815944607,2.051879958525485,1.0131223780968373,5.796033184373767,44.00723776188897,43.197743821052256,10.266668213683511,22.394449803111105,22.910642207805044,22.64429916349173,7.047314332147585,7.837801113838036
9,90.0,1.4552015845317683,12.74314031250552,13.019571812302793,13.210787700196397,19.555917059736007,6.913401222020986,10.64464362534466,18.255689352829563,2.9017429707592712,1.4614206078425716,7.288498544223246,46.57143562432182,45.73418997089846,12.142267515441931,24.779216130023883,25.324060923340998,25.02810543159843,8.431643616308328,9.53571252628784
