,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,mp-44 a=2.8554,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629
0,0.0,27.768574711162543,88.44473365176869,190.2959575799311,21.103901698808293,116.31648717247836,41.37539951706225,123.4276001481335,20.781650700506184,20.73699560199099,22.1438035860928,21.470954571320014
1,10.0,27.768092266627384,88.44552456720291,190.30030276127636,21.103946311827794,116.31649079053749,41.375391743903755,123.42773390359987,20.7817271191483,20.7369650025551,22.1434685977839,21.471000063469937
2,20.0,27.764970590411913,88.45465155735764,190.31168242399573,21.10465609330602,116.31654140494963,41.37521946702697,123.42801950822145,20.782096573402345,20.736718585500892,22.14154718923229,21.470727486581353
3,30.0,27.75880144922811,88.46742468315911,190.32900232918374,21.107129931015937,116.31670340238001,41.3747176694047,123.42852868914503,20.78262153022029,20.736283653230032,22.138254363595195,21.46963685729783
4,40.0,27.750801361974172,88.47938787590289,190.3513303597209,21.111675103530754,116.31701255975592,41.37377605100547,123.42932380592836,20.783111474217982,20.735914412690786,22.134484641355204,21.46797252795664
5,50.0,27.74190001327199,88.48957918527518,190.37815191601842,21.118002196882507,116.31748959368844,41.37235485865494,123.43044206714407,20.78343151459014,20.73574761072874,22.1307413679144,21.465973184114976
6,60.0,27.732568735539243,88.49835630025419,190.40900619153868,21.125724184054004,116.31814763562944,41.37049265867453,123.43190767944854,20.78351131086138,20.73582137375134,22.127235897882574,21.463738166635267
7,70.0,27.723020103134946,88.5063472081971,190.4434075492727,21.13452065133057,116.31899364711465,41.36823631816735,123.43373352366801,20.783322486299152,20.73613610938876,22.12404747767088,21.461378973970213
8,80.0,27.713338554585707,88.51410769570748,190.4808808612805,21.144154362257613,116.32002817359067,41.365623426040905,123.43592060722987,20.782859634164666,20.73667802866501,22.121199117427302,21.458897145845405
9,90.0,27.703545078987887,88.5220485357637,190.52099630603448,21.154451256350224,116.32124692159472,41.36270941801829,123.43846096603664,20.78213084737838,20.73743062161613,22.1186894532326,21.456312618106573
10,100.0,27.69363021406652,88.53044620156206,190.5633836379307,21.165283627841582,116.3226415299484,41.359524922845324,123.4413380082402,20.78114821912362,20.738374489759273,22.116507337563547,21.453653818838237
11,110.0,27.68356881875745,88.53947656538689,190.60773143055107,21.176555065748335,116.32420139634203,41.35610521997465,123.4445326612005,20.779928135066662,20.739499153273695,22.11463675577659,21.45091398266782
12,120.0,27.673331092191304,88.54923881335624,190.65378080408576,21.188191602184936,116.325914068724,41.35246874983813,123.44802273086833,20.778485944414022,20.740787226042283,22.11306050335481,21.448104618801516
13,130.0,27.66288393881803,88.5597841089568,190.70131653177435,21.200134195242352,116.3277678347279,41.34864496899625,123.4517839525684,20.776839197462,20.74223072299789,22.11176204704953,21.445233071679414
14,140.0,27.652198796574545,88.57112457305386,190.75015969490045,21.21233562649077,116.32976796804452,41.34465726629714,123.45581079494704,20.775001067933683,20.74381359503466,22.11072540821028,21.442303415793642
15,150.0,27.64125083432772,88.58325444182732,190.80015994222336,21.22475748859032,116.33187034530768,41.340519836766696,123.46003694106605,20.772987601487095,20.745531627258686,22.109934276097572,21.439317096889106
16,160.0,27.63001824696263,88.59614840519937,190.85119098460527,21.23736631353369,116.33407849198386,41.336249468296394,123.46448870749937,20.770812157093832,20.747376393816964,22.109375355064902,21.43629492798674
17,170.0,27.61848433428378,88.60977168378062,190.9031447321516,21.250133702996447,116.33638210898806,41.331856074289085,123.46913334920396,20.768486385152926,20.749339949377994,22.109035409604946,21.43323531627466
18,180.0,27.606639593986035,88.62408572670921,190.95592920545667,21.26303618137574,116.33877180584386,41.32735825085998,123.47395355032765,20.766022982357775,20.751411580800003,22.108901378220065,21.430118801038393
19,190.0,27.594477579683634,88.6390428253269,191.00946400845345,21.27605186927341,116.34123870828277,41.32277656644023,123.47893131345084,20.763432082231866,20.75359210947405,22.108962404545174,21.426978486506123
20,200.0,27.58199769787565,88.65461181728274,191.06367934689075,21.2891620316142,116.34378048967747,41.31811008575376,123.4840623003241,20.760723173099095,20.755871899244784,22.109208637533364,21.423806759412905
