,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,mp-44 a=2.8554,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07375992131083155,4.9398274918124,4.289102740377738,0.32051964751283957,0.19203739000483797,0.1271175437256808,0.7497608039962463,1.7665307419118124,0.5391819296276961,0.6934917201657185,1.1857622012354174
2,20.0,1.7512474143055838,7.542924591347231,4.821835301866475,3.7240154498663856,0.8275518252901641,1.7286298512877236,1.972110092012953,6.722404662095425,4.644401854953116,4.393388554321453,5.195675948166642
3,30.0,5.92116109269812,10.655426758965206,5.731611420315809,8.49202906616444,1.7639854782017794,5.4340240805980145,3.2403656852572977,11.394007280402946,9.81421584702359,9.14984811960174,9.783579989308711
4,40.0,10.360084295496996,13.448962387021098,7.2984413484413695,12.621333375814237,3.021216836479712,9.657089282973068,4.588843110880293,14.723070404403732,13.897067974227559,13.093109664510294,13.522206769360162
5,50.0,13.935395971529374,15.644981201382501,9.158206821516485,15.715270588033382,4.528429853101319,13.317201775765282,6.055947180156166,16.954309216472677,16.746765164412107,15.972756229467004,16.274432376168257
6,60.0,16.589479205304354,17.286258009037915,10.990091987718804,17.951543992378785,6.168748175748731,16.186362000873142,7.60188437553074,18.457239345367785,18.697018706304533,18.014377170514255,18.249252753256027
7,70.0,18.5328583035136,18.49878924675621,12.637790976396621,19.57700219697704,7.831405286901362,18.36570809112939,9.149708735578217,19.494931005507574,20.051218688997253,19.468825333333502,19.671884290564442
8,80.0,19.97150635906483,19.4012224836735,14.058467880245676,20.783919624284817,9.436877871947727,20.016031054363353,10.631427412918033,20.232653226127706,21.014952335623132,20.52273576604999,20.713078080288152
9,90.0,21.058012577685762,20.083848092548028,15.263040655987702,21.704209234696776,10.9385703258535,21.27679616134534,12.004116513146803,20.772387217569666,21.718982810685976,21.302278519889402,21.49008164668551
10,100.0,21.897730067900543,20.610621627269364,16.2813668819651,22.42558057049729,12.314801764888815,22.25308295395151,13.247949058927436,21.177919949389278,22.24619744674156,21.890948389268345,22.081740289783248
11,110.0,22.56236710574135,21.02582911906423,17.146222532980584,23.006381372202874,13.559942748607588,23.020501504872204,14.359128175291968,21.49009220364858,22.650011575588326,22.344267304011524,22.54108612100973
12,120.0,23.101057988734805,21.36009454790012,17.887157259013517,23.48592086141958,14.67765668763253,23.63284267687852,15.343305890429267,21.735735299582743,22.965632613282754,22.699706844824156,22.904059671549287
13,130.0,23.547891677126568,21.634751503149435,18.528808648018817,23.89114132320414,15.676544933153147,24.128406353945177,16.211024306916958,21.932930640546925,23.216835208975247,22.983030501512218,23.195619449280166
14,140.0,23.926824454332365,21.8648490333353,19.090993710174338,24.24088368955951,16.56703727589372,24.534923726274222,16.974346124742247,22.09415220067324,23.420046784802555,23.212296337378437,23.433362489246505
15,150.0,24.25507751378695,22.06114133114706,19.589397587768204,24.548482914678488,17.360174113426098,24.87259810045647,17.645850139477822,22.22817523212791,23.58688588959476,23.400393640116256,23.629728128117137
16,160.0,24.545163268897223,22.231377977301992,20.036353933517507,24.82353441673031,18.067009580171067,25.15635154979165,18.2375661761448,22.34132981136206,23.725705265259403,23.556691284576917,23.793881345225483
