,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377
0,0.0,0.0,0.0,0.0
1,10.0,0.010231360931862117,0.2691778939488358,0.3784245213179274
2,20.0,0.011855002287810687,0.5165380033694617,1.6810456238970346
3,30.0,0.012804806372845633,0.6766136731977893,3.713108875942643
4,40.0,0.013478708887495293,0.7930580556206972,6.1194989654581144
5,50.0,0.01400143005144904,0.8842779747801752,8.653883336859316
6,60.0,0.014428525055102417,0.9591784514170744,11.17246992866938
7,70.0,0.014789629079265005,1.0226841668336468,13.600470436300688
8,80.0,0.01510243179868179,1.0777919196867551,15.904656624296448
9,90.0,0.015378343460244255,1.1264572392202232,18.074729978630316
10,100.0,0.01562515492003103,1.1700254536286572,20.11215470098419
11,110.0,0.015848423088237057,1.209461126620599,22.023941508653774
12,120.0,0.016052250986962342,1.2454791201668745,23.81933912845175
13,130.0,0.01623975449932287,1.278623817640316,25.508136417515686
14,140.0,0.016413355652248454,1.309319275763394,27.099831096759686
15,150.0,0.01657497447079321,1.3379022170691892,28.603256573499266
16,160.0,0.016726158787779253,1.3646444502414095,30.026446628542303
17,170.0,0.016868174630811073,1.3897685354046225,31.37662018163172
18,180.0,0.0170020707346282,1.413458996072994,32.66022348066834
19,190.0,0.017128725587918184,1.4358705142529518,33.88299667583813
20,200.0,0.017248882398478764,1.4571340325042692,35.05004766485472
21,210.0,0.01736317551864104,1.4773613729344113,36.16592465938698
22,220.0,0.017472150717668937,1.4966487854143953,37.234683509876014
23,230.0,0.017576280944143315,1.5150797095660156,38.25994825431715
24,240.0,0.017675978731230065,1.532726950627184,39.24496461021083
25,250.0,0.017771606067900344,1.5496544123230431,40.1926467438227
26,260.0,0.017863482332959882,1.565918490702497,41.10561792159195
27,270.0,0.017951890730909876,1.581569205517028,41.986245736641365
28,280.0,0.018037083556797267,1.596651126277484,42.83667259847083
29,290.0,0.018119286536781715,1.611204136125264,43.6588421245862
30,300.0,0.01819870243255006,1.625264066441552,44.454522005797
31,310.0,0.018275514054496313,1.638863227577777,45.22532384586104
32,320.0,0.01834988679635668,1.6520308554608152,45.972720408202186
33,330.0,0.018421970779700276,1.6647934895795367,46.69806064066733
34,340.0,0.01849190267819225,1.6771752946246292,47.40258279481684
35,350.0,0.018559807277351,1.6891983355677584,48.08742590899547
36,360.0,0.018625798814527306,1.7008828140392356,48.75363988405172
37,370.0,0.018689982135250638,1.7122472723583848,49.402194346131274
38,380.0,0.018752453695337207,1.7233087703862047,50.03398646192303
39,390.0,0.018813302432806996,1.7340830394312068,50.64984784707242
40,400.0,0.018872610529393843,1.7445846166904553,51.25055068779894
41,410.0,0.018930454078011333,1.7548269631066045,51.83681317818053
42,420.0,0.0189869036697762,1.7648225670364732,52.40930436084941
43,430.0,0.019042024911949944,1.7745830357323908,52.96864844630999
44,440.0,0.019095878886330072,1.7841191763159316,53.51542867555798
45,450.0,0.01914852255612307,1.7934410676596584,54.050190781709865
46,460.0,0.01920000912809451,1.802558124374889,54.5734460987391
47,470.0,0.01925038837576885,1.8114791539233162,55.08567435896256
48,480.0,0.019299706928600176,1.8202124077204471,55.58732621538002
49,490.0,0.019348008531324894,1.8287656269736494,56.078825520280844
50,500.0,0.019395334277111532,1.8371460838925786,56.560571387475655
51,510.0,0.01944172281762162,1.8453606188215566,57.03294006203813
52,520.0,0.019487210552672322,1.8534156737686047,57.4962866184863
