,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,L1_0--AuCu a=6.1947
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.62147032893252e-07,1.8272714407156037e-06,4.819225850558358e-08,-0.023624819825031947,0.00015855776083953588,2.9443073573173656e-07
2,20.0,1.713169114171716e-06,2.2870669075651078e-06,2.3058230771061802e-07,-0.011425974735163772,0.00028275936359339367,2.3986503822368323e-06
3,30.0,2.553854946660454e-06,-2.8617253802164087e-07,4.893372214553554e-07,-0.00378500638182286,0.00035917418936376737,4.157420086272095e-06
4,40.0,4.186306388808748e-06,-4.307462579435585e-06,8.654951168309196e-07,-0.0016327009600758406,0.00041648988991086665,4.8145107421358645e-06
5,50.0,2.3226429002409017e-05,-8.475307289896117e-06,1.2288610692950787e-06,-0.0008406866967429624,0.00046039075034650864,9.64309748846737e-06
6,60.0,1.9382474542509914e-05,-1.2401317906445374e-05,1.5475339867650853e-06,-0.0004963380091346728,0.000491781284043479,6.477233619396826e-06
7,70.0,9.57998603465299e-06,-1.5967880637181844e-05,1.8262075293381606e-06,-0.00032837859307156185,0.0005112703693914695,4.353744823540656e-06
8,80.0,1.0587327504800129e-05,-1.9176439597938496e-05,2.107489870779763e-06,-0.00023863511411678046,0.0005199106327041672,4.353177870552053e-06
9,90.0,3.5684232427164605e-06,-2.207656738615376e-05,2.3694751248128356e-06,-0.00018652619404940562,0.0005186649695826677,4.673669075760456e-06
10,100.0,2.3688095501028703e-05,-2.4707992942291617e-05,2.522153442794452e-06,-0.00015413059157012737,0.0005086261761533922,8.231184587001515e-06
11,110.0,3.398468289702394e-05,-2.7059371852610156e-05,2.7318347230578287e-06,-0.0001326977178652914,0.0004920980037521836,6.4797049876095295e-06
12,120.0,1.2059028693868237e-05,-2.920211097363426e-05,2.897149168963489e-06,-0.0001174059520329509,0.00047055102582077004,3.962895882025176e-06
13,130.0,1.3962686595351064e-05,-3.11649274106482e-05,2.9987906030281044e-06,-0.0001060406529594156,0.00044505121328210635,7.148823349530574e-06
14,140.0,2.672247352248056e-05,-3.2955352473839116e-05,3.1017989518982304e-06,-9.7272084469815e-05,0.00041741609604561427,1.0686681366596666e-05
15,150.0,2.4889857741686243e-05,-3.4591699310975794e-05,3.17275741190053e-06,-9.009186701958303e-05,0.0003891124776112181,4.537677480779824e-06
16,160.0,2.3652022222392712e-05,-3.6074300594814536e-05,3.303530053210585e-06,-8.41078213211578e-05,0.00036109750683565765,5.548432560454587e-06
17,170.0,3.0125926619268444e-05,-3.7445537147234825e-05,3.3643905145854357e-06,-7.903019902946376e-05,0.00033341312874261717,8.83401691533728e-06
18,180.0,3.803184953219401e-05,-3.869788679874148e-05,3.4496728824389467e-06,-7.45644578658843e-05,0.0003070253181598418,6.900692807025742e-06
19,190.0,2.8582316565115628e-05,-3.982845611619662e-05,3.5456275492120757e-06,-7.052039283140263e-05,0.0002821947345870078,6.523860254677009e-06
20,200.0,2.5366999573794816e-05,-4.088181830226651e-05,3.5540613467929365e-06,-6.708693474133151e-05,0.0002585019307950056,6.482411649541981e-06
21,210.0,3.4004707319887565e-05,-4.1840385618590566e-05,3.6174885697649407e-06,-6.370870861090427e-05,0.00023681266448613472,6.6521951834478784e-06
22,220.0,3.7909359514161204e-05,-4.27064411330907e-05,3.739179268941413e-06,-6.051877945241845e-05,0.00021695316812576405,7.070850368579282e-06
23,230.0,3.287658636976079e-05,-4.351561658393675e-05,3.7372772319079506e-06,-5.7743732912850966e-05,0.00019871210881620383,6.642950954228793e-06
24,240.0,2.7401857532988694e-05,-4.424906798727696e-05,3.7554388029965648e-06,-5.5360492062807206e-05,0.00018204871889801537,5.208377453909394e-06
25,250.0,3.940152981685215e-05,-4.4918613822742424e-05,3.8335831441192985e-06,-5.322466854119245e-05,0.00016683040229484178,6.642884422502311e-06
26,260.0,4.436393800176605e-05,-4.550459709667334e-05,3.885242413537449e-06,-5.0744612786506414e-05,0.00015303754839824242,7.5017007251741725e-06
27,270.0,3.947586812631167e-05,-4.603668766383607e-05,3.961781241631074e-06,-4.895241548943282e-05,0.00014042142877972375,6.453395741386375e-06
28,280.0,3.92623380660138e-05,-4.653618889015509e-05,3.987914509000909e-06,-4.704240155518033e-05,0.00012904686339024982,6.191529549530727e-06
29,290.0,4.1509345543521603e-05,-4.69643792456833e-05,3.991888538506715e-06,-4.481900475938124e-05,0.00011876120988028237,6.592965066824146e-06
30,300.0,3.289807710523206e-05,-4.7352190705713004e-05,4.05134367670008e-06,-4.333345234774058e-05,0.0001093752905082568,6.884578364281762e-06
31,310.0,4.3968206618981605e-05,-4.769911781418515e-05,4.090622950482404e-06,-4.202753684045181e-05,0.00010082073675356801,6.5649553899371595e-06
32,320.0,3.9898565499596094e-05,-4.7995498844794394e-05,4.123292368035723e-06,-4.025787369736484e-05,9.307922983805615e-05,6.5945393596607165e-06
33,330.0,2.9349876432548358e-05,-4.825403471017857e-05,4.151875893189376e-06,-3.8863641835622604e-05,8.588819235114871e-05,6.399156031988741e-06
34,340.0,4.6387902043714106e-05,-4.847992865031347e-05,4.181981793418069e-06,-3.7731087033847016e-05,7.952421227259418e-05,5.977654074856488e-06
35,350.0,4.9415321540187576e-05,-4.865984046185901e-05,4.259224106274911e-06,-3.6564005511090435e-05,7.36742311601578e-05,6.126379841158245e-06
36,360.0,4.21187628683036e-05,-4.881370930378256e-05,4.304363372131475e-06,-3.5213453451365855e-05,6.823305354719112e-05,6.8032917866503e-06
37,370.0,4.5428954309157237e-05,-4.893457922382623e-05,4.334494095839058e-06,-3.370095953207623e-05,6.332847022379483e-05,6.669279864922874e-06
38,380.0,6.487209079718403e-05,-4.901211510844663e-05,4.33649623495375e-06,-3.263310265971697e-05,5.895998127066411e-05,6.239310167606861e-06
39,390.0,5.629379886878959e-05,-4.909245084273008e-05,4.36019460253611e-06,-3.191163265037245e-05,5.489217672996339e-05,6.046960776440528e-06
40,400.0,3.9930290246064276e-05,-4.911432177871739e-05,4.444625101342519e-06,-3.133258491255312e-05,5.102075224835638e-05,4.751515582072391e-06
41,410.0,5.4981321732258295e-05,-4.910953930702268e-05,4.535719649527281e-06,-3.0126146453774878e-05,4.7634576038546397e-05,4.362072588863348e-06
42,420.0,6.411305714316623e-05,-4.910298099515638e-05,4.506599958650938e-06,-2.89900193383327e-05,4.4446143315240624e-05,7.658018755639201e-06
43,430.0,5.188239131115546e-05,-4.9062648391151126e-05,4.482933960256314e-06,-2.831132502145021e-05,4.1442890894410314e-05,8.42209017688764e-06
44,440.0,5.407023907531102e-05,-4.901036764872337e-05,4.55946365483658e-06,-2.752169144718879e-05,3.8812325302378825e-05,6.4648857944420805e-06
45,450.0,5.550865450304369e-05,-4.8923516770875975e-05,4.5777819747066945e-06,-2.678501484354612e-05,3.628531070645197e-05,4.720215426716762e-06
46,460.0,5.675271198744822e-05,-4.8802482891318726e-05,4.612261710320779e-06,-2.620562434250602e-05,3.399104460720299e-05,6.32035509074651e-06
47,470.0,5.7360758659620944e-05,-4.8676527572096286e-05,4.6677673126951765e-06,-2.5327387681939096e-05,3.1896344087207526e-05,7.658903752066846e-06
48,480.0,5.619840450758776e-05,-4.855717180512096e-05,4.690873941951068e-06,-2.453687791825797e-05,2.9900241412412655e-05,6.567509146174552e-06
49,490.0,5.6790724054453685e-05,-4.840388032280419e-05,4.729939358282843e-06,-2.3819862390368268e-05,2.8020130639237678e-05,7.217956443710854e-06
50,500.0,5.8659473221053166e-05,-4.823388184926183e-05,4.77953954525182e-06,-2.2962022908065366e-05,2.6365700758384157e-05,6.514110137687082e-06
51,510.0,5.9749501541505795e-05,-4.805030159400108e-05,4.814555898283644e-06,-2.2796139307655895e-05,2.4823445753516366e-05,9.115118499061363e-06
52,520.0,6.020157061039909e-05,-4.785277706962699e-05,4.825682487850448e-06,-2.2465904615933166e-05,2.3296650816612847e-05,6.145278996922208e-06
53,530.0,6.056359008962382e-05,-4.7645258275809406e-05,4.898976821558827e-06,-2.179862531087736e-05,2.1924957818599874e-05,3.038934508484315e-06
54,540.0,6.0835972825283535e-05,-4.7426161301488716e-05,4.935639696369e-06,-2.1291307003617488e-05,2.0631411446526216e-05,6.57638388838608e-06
55,550.0,6.164520661680462e-05,-4.71926777243444e-05,4.955554311773041e-06,-2.0528033938418394e-05,1.9440370901674476e-05,6.2976898370581e-06
56,560.0,6.105948813403596e-05,-4.6949027202368756e-05,4.967317665153661e-06,-2.0017393122720746e-05,1.8342479067629518e-05,5.59109153484966e-06
57,570.0,6.329039151372305e-05,-4.67015185781819e-05,5.005609126487273e-06,-1.974297620933928e-05,1.729943742316427e-05,6.704334700659517e-06
58,580.0,6.378558481912938e-05,-4.645987332763505e-05,5.1057930013501344e-06,-1.9146887907700312e-05,1.63242673002032e-05,6.781870799756047e-06
59,590.0,6.282079813873586e-05,-4.619343292080099e-05,5.063939885413818e-06,-1.893873506915253e-05,1.5400290944352477e-05,6.069878075016217e-06
60,600.0,6.446024223387235e-05,-4.589329509079931e-05,5.078660694588829e-06,-1.871197762726997e-05,1.4541754102154897e-05,6.350344515944362e-06
61,610.0,6.442679578000774e-05,-4.5609207203725575e-05,5.1927919392481e-06,-1.7835288532896432e-05,1.374698729218129e-05,6.148867692593087e-06
62,620.0,6.468264680975779e-05,-4.5323303453969526e-05,5.182898318791369e-06,-1.7468131664882653e-05,1.3006883011264001e-05,6.39422164156303e-06
63,630.0,6.51612508665661e-05,-4.5023980977793794e-05,5.253404614404044e-06,-1.7516789151107366e-05,1.2295321065192467e-05,6.545394067566409e-06
64,640.0,6.562334146168107e-05,-4.471913067267868e-05,5.263822517362203e-06,-1.6939815249902337e-05,1.1610727819137832e-05,6.325260908015864e-06
65,650.0,6.587028242074195e-05,-4.441047114966758e-05,5.2827241767909135e-06,-1.655356935012465e-05,1.0982318965944747e-05,6.066191233940682e-06
66,660.0,6.63820782647614e-05,-4.409734832659311e-05,5.364007633044399e-06,-1.638369372313988e-05,1.0370795438130288e-05,6.329251216599924e-06
67,670.0,6.661738270855165e-05,-4.378005655976118e-05,5.3618741782196284e-06,-1.581565712010816e-05,9.815858069856508e-06,6.350065020027231e-06
68,680.0,6.687624298429536e-05,-4.345871812511354e-05,5.418648267376941e-06,-1.5543495188380304e-05,9.332046408528233e-06,6.3923516172399375e-06
69,690.0,6.718058964841987e-05,-4.3133116446221306e-05,5.440710646447977e-06,-1.5396481102310506e-05,8.831577996105976e-06,6.527154389198673e-06
70,700.0,6.682104563685263e-05,-4.280587984029343e-05,5.4809515772144185e-06,-1.4809289292555338e-05,8.338846052621928e-06,6.318807554527445e-06
71,710.0,6.755742366045403e-05,-4.247354567545599e-05,5.525925317541849e-06,-1.4622922650241024e-05,7.88063289168418e-06,6.513240395169863e-06
72,720.0,6.828349886597003e-05,-4.214256096683771e-05,5.523121676349581e-06,-1.469192644463897e-05,7.4818702688566455e-06,6.42828129297704e-06
73,730.0,6.965807371356001e-05,-4.177558952364386e-05,5.63087034743264e-06,-1.4157403286420306e-05,7.081532299277344e-06,6.778506324099051e-06
74,740.0,7.59333910200679e-05,-4.1429678680242396e-05,5.6579472897342865e-06,-1.3576322004706861e-05,6.7060361702011275e-06,6.336273483966213e-06
75,750.0,6.726935386721505e-05,-4.112159734587504e-05,5.629563076923586e-06,-1.3589135197381993e-05,6.366046016956939e-06,5.930665854980312e-06
76,760.0,6.007639617030595e-05,-4.0781745322420136e-05,5.685776030309994e-06,-1.3490369879740444e-05,6.006702548274955e-06,6.331031707193155e-06
77,770.0,6.663634176987719e-05,-4.043561687912595e-05,5.792852558682449e-06,-1.3134882563278263e-05,5.688952446544835e-06,5.970267804118669e-06
78,780.0,6.835993402706914e-05,-4.009028631177869e-05,5.809166101263333e-06,-1.318415455732654e-05,5.3913514747025915e-06,6.786072377127885e-06
79,790.0,6.569670092217023e-05,-3.975004315463107e-05,5.825200715344525e-06,-1.2776909529637189e-05,5.109142399308819e-06,6.9422596548308216e-06
80,800.0,7.012517024823368e-05,-3.940687285374036e-05,5.9309781229749075e-06,-1.225395411937048e-05,4.824117911562145e-06,6.372734441153835e-06
81,810.0,7.427460252808271e-05,-3.9060464952872816e-05,5.9000949903332315e-06,-1.2266701246832748e-05,4.561875235773828e-06,6.153917032833797e-06
82,820.0,6.87755226067847e-05,-3.8716534677226695e-05,5.909722276038679e-06,-1.2027549240080974e-05,4.32116897494757e-06,6.155991405045782e-06
83,830.0,6.822683626487834e-05,-3.8371711648850806e-05,6.000247660701436e-06,-1.1780223581397695e-05,4.079378137159194e-06,6.212312686545944e-06
84,840.0,6.911773164528216e-05,-3.802484001454947e-05,6.019726611071161e-06,-1.1888307746565616e-05,3.8706740730884e-06,6.3954083553532895e-06
85,850.0,6.868686533067142e-05,-3.7682272235800874e-05,6.02029162604439e-06,-1.1668719254826116e-05,3.6474326673168357e-06,6.8534500266069375e-06
86,860.0,6.849982622932095e-05,-3.737499775572924e-05,6.106782622775598e-06,-1.1304032435598804e-05,3.4449430552022027e-06,6.505700682485482e-06
87,870.0,6.871643201989041e-05,-3.70376708655693e-05,6.146303225759331e-06,-1.0817952198404094e-05,3.2645924143438575e-06,6.421775747450884e-06
88,880.0,6.891375089260193e-05,-3.6668789664819e-05,6.206407083835729e-06,-1.0651174944807432e-05,3.065407312534445e-06,6.325326381422247e-06
89,890.0,6.899240822198679e-05,-3.63290409185158e-05,6.297569165307263e-06,-1.0721139940493527e-05,2.8906371966540616e-06,6.196685025285249e-06
90,900.0,6.849674764650061e-05,-3.599032642515902e-05,6.304884133994759e-06,-1.055537389721186e-05,2.715417005906963e-06,6.6305483684466096e-06
91,910.0,6.83375071796653e-05,-3.56547220047741e-05,6.298384506672923e-06,-1.071084077605558e-05,2.5662995896129554e-06,6.796217774564968e-06
92,920.0,6.832783736252586e-05,-3.532265451527513e-05,6.349538477349385e-06,-1.0333182100091405e-05,2.4246204789309057e-06,5.610085905472305e-06
93,930.0,6.814210214825223e-05,-3.498907842159059e-05,6.3849040053241685e-06,-1.0143034684471525e-05,2.2716072407630268e-06,6.523231728371504e-06
94,940.0,6.79556269820946e-05,-3.4657723889120796e-05,6.4253302455776016e-06,-1.0399426865776758e-05,2.1221028508686695e-06,7.710040044604194e-06
95,950.0,6.775192053574119e-05,-3.433044061454419e-05,6.493539414935291e-06,-9.671692903668195e-06,1.985761624662363e-06,5.23346635305891e-06
96,960.0,6.754939312112562e-05,-3.4004468685877125e-05,6.5877365956461925e-06,-9.486574540178298e-06,1.8823370389809326e-06,6.472027838061012e-06
97,970.0,6.723101259644493e-05,-3.363622429128902e-05,6.548274866391791e-06,-9.736789264058325e-06,1.748899375736792e-06,7.839046585844736e-06
98,980.0,6.727943002098512e-05,-3.3303991177511475e-05,6.58703365318286e-06,-9.609761724674909e-06,1.627666420706514e-06,6.7151766480324326e-06
99,990.0,6.700831817355644e-05,-3.301854651970195e-05,6.706268256798905e-06,-9.380590329735907e-06,1.5280764627916886e-06,6.767751367215878e-06
100,1000.0,,,,,,
