,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,-0.3566016702884461,-3.1601559704161533
1,10.0,-0.35670254809517843,-3.1602092044697194
2,20.0,-0.3569916680454761,-3.1605514514693067
3,30.0,-0.3574875295677285,-3.1612804637470338
4,40.0,-0.35822045360547694,-3.162384163079455
5,50.0,-0.35919966764290856,-3.163831598211845
6,60.0,-0.3604221944344962,-3.1655948748819314
7,70.0,-0.3618799787737355,-3.167650833796998
8,80.0,-0.3635628562731631,-3.169979831926096
9,90.0,-0.3654597855106927,-3.1725646858932226
10,100.0,-0.36755959695313944,-3.1753901709052004
11,110.0,-0.36985139610286294,-3.178442777208576
12,120.0,-0.3723248091938085,-3.181715673565318
13,130.0,-0.37497013589656325,-3.185180196526009
14,140.0,-0.37777833013966466,-3.1888429523223394
15,150.0,-0.3807410437143624,-3.192689990242952
16,160.0,-0.3838505691699506,-3.196711643807037
17,170.0,-0.3870998801669884,-3.200900768839202
18,180.0,-0.3904823949121994,-3.20524991058966
19,190.0,-0.3939921098357311,-3.209751558853826
20,200.0,-0.3976235686708876,-3.2143997606212578
21,210.0,-0.40137159824870383,-3.2191884732878826
22,220.0,-0.40523149724852964,-3.2241121460219393
23,230.0,-0.4091988702919499,-3.2291656054904667
24,240.0,-0.41326967710778406,-3.2343438791691654
25,250.0,-0.41744003652221134,-3.2396423598464428
26,260.0,-0.42170656186596933,-3.245056710004132
27,270.0,-0.42606593729006864,-3.250582789371317
28,280.0,-0.43051504922224276,-3.256216774672156
29,290.0,-0.4350510198490849,-3.261954968870813
30,300.0,-0.43967120266815807,-3.2677938772284105
31,310.0,-0.4443728973759307,-3.273730261027608
32,320.0,-0.44915392795549514,-3.279760991416314
33,330.0,-0.4540120022586763,-3.28588309581185
34,340.0,-0.45894456873734535,-3.2920937727767488
35,350.0,-0.4639504955051623,-3.2983903772046017
36,360.0,-0.46902767807021406,-3.304770356031942
37,370.0,-0.47417287022378773,-3.3112313132157363
38,380.0,-0.47938676491502585,-3.3177709493315284
39,390.0,-0.48466541819586384,-3.324387092446159
40,400.0,-0.49000676113222547,-3.3310776407191054
41,410.0,-0.4954143021225588,-3.3378406320423695
42,420.0,-0.5008957274126293,-3.3446741469812733
43,430.0,-0.5064131060960173,-3.3515764040806926
44,440.0,-0.5120156686537656,-3.3585456647945233
45,450.0,-0.5175921381311226,-3.3655802628927107
46,460.0,-0.5232754723013993,-3.3726786473171098
47,470.0,-0.5290110416162079,-3.3798392926381067
48,480.0,-0.5349048648557425,-3.387060738182497
49,490.0,-0.5407679342279866,-3.394341619393979
50,500.0,-0.5466829989211671,-3.401680585490263
51,510.0,-0.5526491765533973,-3.409076370080881
52,520.0,-0.5586674809148662,-3.416527756762625
53,530.0,-0.5647330270611471,-3.4240335509746807
54,540.0,-0.5708469510490143,-3.4315926327813675
55,550.0,-0.5770092126023822,-3.439203902375991
56,560.0,-0.5832191208968229,-3.4468663380022773
57,570.0,-0.5894760809633897,-3.454578916779829
58,580.0,-0.5957766226344099,-3.4623406565102695
59,590.0,-0.6021248211446064,-3.4701506489356313
60,600.0,-0.6085369641999975,-3.478007972082715
61,610.0,-0.6149417948471254,-3.4859117692750816
62,620.0,-0.6214215840407662,-3.4938611947195253
63,630.0,-0.6279445359979914,-3.50185544281022
64,640.0,-0.634505069475183,-3.5098937253707208
65,650.0,-0.6411081969347213,-3.5179752926192807
66,660.0,-0.6477513385553421,-3.5260994090288724
67,670.0,-0.6544345196863537,-3.5342653744559454
68,680.0,-0.6611569522601368,-3.542472492994534
69,690.0,-0.6679192808066305,-3.5507201032442155
70,700.0,-0.6747194371237681,-3.559007563893821
71,710.0,-0.6815582853274684,-3.5673342658913616
72,720.0,-0.6884344016878724,-3.5756995863456416
73,730.0,-0.695347987201423,-3.584102954497501
74,740.0,-0.7022982906191555,-3.592543791916614
75,750.0,-0.7092851816543062,-3.6010215504169865
76,760.0,-0.716307912373152,-3.609535698656657
77,770.0,-0.7233667374549833,-3.6180857152360297
78,780.0,-0.7304603108690029,-3.6266710916004206
79,790.0,-0.7375888645277153,-3.635291338704902
80,800.0,-0.7447523676778132,-3.643945979210667
81,810.0,-0.7519500340443834,-3.6526345420023536
82,820.0,-0.7591807030591295,-3.661356579237272
83,830.0,-0.766445883799119,-3.6701116541475014
84,840.0,-0.7737438003084942,-3.678899336928458
85,850.0,-0.7810746575058125,-3.687719190242065
86,860.0,-0.7884381646569982,-3.696570835414573
87,870.0,-0.7958338985080904,-3.7054538625729276
88,880.0,-0.8032616258025552,-3.7143678869782812
89,890.0,-0.8107212683668089,-3.7233125236240676
90,900.0,-0.8182120307398109,-3.7322874176071554
91,910.0,-0.8257342408279303,-3.741292194509782
92,920.0,-0.8332873143486285,-3.7503265081762103
93,930.0,-0.8408711547471667,-3.7593900245398357
94,940.0,-0.848484690911342,-3.7684823969346017
95,950.0,-0.85612892125279,-3.7776033028569156
96,960.0,-0.8638033866048335,-3.7867524244497486
97,970.0,-0.8715073218917773,-3.7959294516737523
98,980.0,-0.8792408647816521,-3.8051340738757258
99,990.0,-0.8870036736662186,-3.814365993192482
100,1000.0,,
