key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b688df5-e64c-46a3-9032-942869a3e777,mp-30789,mp-30789,dynamic,True,-5.0552441565768325,-5.0552441565768325,10.235403426035806,3.4159669734944504,3.3864066125457164,90.0,107.5011628186919,90.0
04281f82-5efa-4bca-ae1f-d8f6b7e57def,mp-30789,mp-30789,box,False,-5.0502421205434995,-5.0502421205434995,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0
ceab8280-af4e-4457-a8a5-dd3630ee6800,oqmd-17717,oqmd-17717,box,False,-5.050071985788999,-5.050071985788999,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0
cad68080-bb6d-47de-9fb3-01d5f956781e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.244574289184166,-4.244574289184166,6.755602933557967,6.755602933557967,6.755602933557967,90.0,90.0,90.0
bdf20d28-f0fd-4b58-9a82-48fd3a83b294,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.244574289181416,-4.244574289181416,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0
845415d2-51bf-45a5-b2bd-d27bc1f327d4,oqmd-1240541,oqmd-1240541,static,False,-3.177126808438208,-3.177126808438208,11.290539618561851,11.290539618561851,11.290539618561851,90.0,90.0,90.0
aba56c60-a140-44ef-999e-70bde1e638fa,oqmd-1240541,oqmd-1240541,dynamic,False,-3.1771268084289583,-3.1771268084289583,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0
b9b2ebef-9b71-41bb-bfb8-3cbff534bec8,oqmd-1240541,oqmd-1240541,box,False,-3.1771268084257493,-3.1771268084257493,11.290539617387351,11.290539617387351,11.290539617387351,90.0,90.0,90.0
8630a068-c2e7-402d-9bb7-61f8539635a7,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.5038065302351664,-1.5038065302351664,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0
e3881c0e-0b12-4897-9e96-6bdb7abbb766,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.40001437276479995,-0.40001437276479995,12.71819669830681,12.71819669830681,12.71819669830681,90.0,90.0,90.0
4b92a3df-2af7-4731-b7fa-52f0c83d0752,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.40001437276385826,-0.40001437276385826,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0
5d10653e-0de9-425d-9b6c-6e73a5ef2322,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.40001437276385826,-0.40001437276385826,12.71819669830681,12.71819669830681,12.71819669830681,90.0,90.0,90.0
