,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.711922638600636e-09,5.105320975257021e-07,4.576550841189817e-07,7.817988613594734e-10,8.96029728121047e-09,2.897028536984025e-09,1.6969002389703416e-07,-2.2657436859642865e-08
2,20.0,7.823868057722017e-10,1.4962142551045358e-06,1.46327314418225e-06,3.5804252373196366e-08,5.9058466292987414e-08,4.33247909613056e-08,6.857546510395217e-07,-4.4310982411655286e-08
3,30.0,9.005221081059939e-08,2.8839173753432835e-06,2.9314522775381232e-06,1.8073464262829472e-07,2.401150222646558e-07,2.0095609787297404e-07,1.6120865739736964e-06,8.33537516533226e-08
4,40.0,3.379535852486584e-07,4.4616385146477205e-06,4.616173688024033e-06,5.027359919509766e-07,6.177933721550092e-07,5.423402987697644e-07,2.814494248320803e-06,4.6706603813533637e-07
5,50.0,7.392041563099967e-07,6.008460837752114e-06,6.360775143728906e-06,9.82689950265668e-07,1.1636855429253175e-06,1.0451823146132762e-06,4.1236536338165184e-06,1.0494412977315382e-06
6,60.0,1.2271998729919557e-06,7.3992300201842266e-06,8.063081669687473e-06,1.5446886615671405e-06,1.7919025552216537e-06,1.6302574899978232e-06,5.4109360103808905e-06,1.7231320327159637e-06
7,70.0,1.7311968349607768e-06,8.59799438713779e-06,9.649494524601294e-06,2.1147484727687696e-06,2.4239307869508015e-06,2.2218335152968213e-06,6.602266430957445e-06,2.4032342391079865e-06
8,80.0,2.2068776646271193e-06,9.611846163496736e-06,1.1077359337992712e-05,2.647145713168025e-06,3.011866361756574e-06,2.7731511493040875e-06,7.665582962220911e-06,3.0405022863406084e-06
9,90.0,2.633504963470201e-06,1.0462759401835587e-05,1.2332022157856546e-05,3.121829543629696e-06,3.5345980770449212e-06,3.264528459016662e-06,8.594807024545555e-06,3.613126913932598e-06
10,100.0,3.004235624962571e-06,1.117575610070214e-05,1.3418189735128178e-05,3.5337835409778914e-06,3.987639375953108e-06,3.690911781996835e-06,9.39758813129563e-06,4.1157754708573e-06
11,110.0,3.3233343188402747e-06,1.177415586259341e-05,1.4350433825847162e-05,3.886440381206512e-06,4.375270604782548e-06,4.055319130958459e-06,1.0087503400609494e-05,4.551414331948058e-06
12,120.0,3.595460956241324e-06,1.2278069510924757e-05,1.5147263689132362e-05,4.186616375983898e-06,4.705239424182884e-06,4.365690847434525e-06,1.0679713046707985e-05,4.9266883601966166e-06
13,130.0,3.826298757346479e-06,1.2704220967762958e-05,1.5827626293303503e-05,4.4414554211937085e-06,4.985675023585707e-06,4.629479138692766e-06,1.1188732624063465e-05,5.249404201588066e-06
14,140.0,4.023401192708445e-06,1.306600936590789e-05,1.6408974671665896e-05,4.658420182292503e-06,5.22456500851031e-06,4.853759280614796e-06,1.1627614717205572e-05,5.527172214819909e-06
15,150.0,4.191312807095564e-06,1.33746724019332e-05,1.690667672617137e-05,4.843882871051731e-06,5.428626787311795e-06,5.045388107227676e-06,1.200757525183797e-05,5.76675675166864e-06
16,160.0,4.335045908983675e-06,1.3639170566856948e-05,1.7333808302676807e-05,5.002306818704814e-06,5.602911593577589e-06,5.209431983318908e-06,1.233803081914867e-05,5.974084098622752e-06
17,170.0,4.459334974741509e-06,1.3866615084311726e-05,1.77014674504059e-05,5.1385985533204355e-06,5.753114193402898e-06,5.3506808936714755e-06,1.2626884430899644e-05,6.15432106647687e-06
18,180.0,4.56654190373761e-06,1.4062847164593097e-05,1.8018834445128303e-05,5.256631432853492e-06,5.8831575662946034e-06,5.47257936217301e-06,1.2880640567276104e-05,6.311592995409823e-06
19,190.0,4.659687514742256e-06,1.4232898627448182e-05,1.8293524892034316e-05,5.359121346568779e-06,5.995649595986253e-06,5.578452289732142e-06,1.3104638358820226e-05,6.449406186122101e-06
20,200.0,4.7410545162668924e-06,1.4380590316114131e-05,1.853196649412063e-05,5.448454210709043e-06,6.094318218469508e-06,5.670963746485316e-06,1.3303388063901552e-05,6.5707476450183395e-06
21,210.0,4.812108895441338e-06,1.4508906977007745e-05,1.8739368055277507e-05,5.526579307077526e-06,6.180656410851595e-06,5.751857718086775e-06,1.3480648202118245e-05,6.678054292420296e-06
22,220.0,4.874924434425417e-06,1.4620994645915861e-05,1.8920117344903927e-05,5.595393681454879e-06,6.256352016761143e-06,5.822936999877292e-06,1.3639384563987997e-05,6.773327187084437e-06
23,230.0,4.9303278464048195e-06,1.4718822860898513e-05,1.9077912549843098e-05,5.6562623325521415e-06,6.323448990255095e-06,5.885795171458343e-06,1.3782166455310767e-05,6.858298693366192e-06
24,240.0,4.9796403742511765e-06,1.4804204944542063e-05,1.9215829101475888e-05,5.710117832017008e-06,6.382891436984336e-06,5.941885213142391e-06,1.3911198647237332e-05,6.934414228409168e-06
25,250.0,5.023417926696187e-06,1.4878857993985176e-05,1.9336432054440204e-05,5.758027816985898e-06,6.435871782559911e-06,5.991470447098206e-06,1.4028272833305709e-05,7.002752309919679e-06
26,260.0,5.062329864343951e-06,1.4943917616860777e-05,1.9441828957135894e-05,5.800896330189122e-06,6.483160003752386e-06,6.035733734735627e-06,1.4134840400218043e-05,7.0644261320641145e-06
27,270.0,5.097593687703903e-06,1.5000864368316282e-05,1.9533973441857514e-05,5.839182548202774e-06,6.5254722172241155e-06,6.075481909665549e-06,1.4232310353382911e-05,7.12026558799628e-06
28,280.0,5.129179722952898e-06,1.5050073527563387e-05,1.961437045210589e-05,5.87369210459745e-06,6.56347363747037e-06,6.111043377237788e-06,1.4321655417767623e-05,7.170974474683925e-06
29,290.0,5.157556057593768e-06,1.509288474196682e-05,1.9684323496712162e-05,5.904834462984635e-06,6.597749314009493e-06,6.143280542009385e-06,1.4403774408198518e-05,7.217203000999836e-06
30,300.0,5.183352251544658e-06,1.5130025327717658e-05,1.9745156656607843e-05,5.932902969183383e-06,6.6287919286823235e-06,6.172262002477969e-06,1.4479678716728458e-05,7.259496591999375e-06
31,310.0,5.20671371909837e-06,1.5161465065847713e-05,1.979774373225357e-05,5.958202178098548e-06,6.656889936265201e-06,6.198519366529419e-06,1.4549885649771588e-05,7.2983119622764055e-06
32,320.0,5.227799276020378e-06,1.5188446795151164e-05,1.9842886393199932e-05,5.981226652807937e-06,6.682343948188802e-06,6.22251279106005e-06,1.461502109037309e-05,7.333992693574636e-06
33,330.0,5.247087717854223e-06,1.5211166508499125e-05,1.9881442139778262e-05,6.002212408480315e-06,6.705515980429267e-06,6.244347205792819e-06,1.467571888276027e-05,7.36687635028658e-06
34,340.0,5.264895712147997e-06,1.5229997878945442e-05,1.9913937586297626e-05,6.021478428245865e-06,6.7266696118972166e-06,6.264047839518747e-06,1.4732387651449246e-05,7.3972957529881174e-06
35,350.0,5.281163587476354e-06,1.5245153159894226e-05,1.994104149173168e-05,6.039163138545162e-06,6.745966276073882e-06,6.282092387796231e-06,1.478526411218799e-05,7.4255707056781715e-06
36,360.0,5.295861348734363e-06,1.525742151684865e-05,1.9963294283740038e-05,6.055026386631986e-06,6.763726949636874e-06,6.298720897092466e-06,1.483478458764361e-05,7.451833677904119e-06
37,370.0,5.3094122451521345e-06,1.5266633424093382e-05,1.998093305670083e-05,6.069620272819632e-06,6.78000520723575e-06,6.31401794250737e-06,1.4881312438754404e-05,7.47636011977843e-06
38,380.0,5.3219423754063055e-06,1.5272923446962105e-05,1.9994465346168895e-05,6.083078015401643e-06,6.7948463423372685e-06,6.327971281655249e-06,1.4925147346610879e-05,7.499252108174815e-06
39,390.0,5.333668564668081e-06,1.527697523909912e-05,2.000430617553901e-05,6.095431564073407e-06,6.808553373306589e-06,6.340679810960614e-06,1.496641836605823e-05,7.520606554577837e-06
40,400.0,5.3443250031714505e-06,1.527874575944828e-05,2.001067350803079e-05,6.107023910960881e-06,6.821253440714747e-06,6.352624616164683e-06,1.5005398106708301e-05,7.540706818109393e-06
41,410.0,5.354120642437128e-06,1.5278287336000176e-05,2.001385982100726e-05,6.1175473318248595e-06,6.832921838281226e-06,6.363574617904801e-06,1.5042351064424946e-05,7.559622133875984e-06
42,420.0,5.363281390123572e-06,1.527580188431033e-05,2.0014168191859317e-05,6.127237797068933e-06,6.843689209359767e-06,6.373601266941753e-06,1.5077183851234035e-05,7.577445793381107e-06
43,430.0,5.371645685741864e-06,1.527162960824438e-05,2.0011660358189194e-05,6.136313369095484e-06,6.853668365185971e-06,6.3830009016833255e-06,1.5110287242414517e-05,7.59435514129589e-06
44,440.0,5.379748723746867e-06,1.526588962069096e-05,2.0006545280156773e-05,6.144723410304127e-06,6.862901465057199e-06,6.3916853478906e-06,1.5141791282875916e-05,7.6103495466449255e-06
45,450.0,5.387109522338824e-06,1.5258471269961298e-05,1.999921909701498e-05,6.152400055792799e-06,6.871457512889339e-06,6.399641182432021e-06,1.51717107334352e-05,7.62542699170382e-06
46,460.0,5.393691527095132e-06,1.5249515383695682e-05,1.998958959192105e-05,6.159584491326866e-06,6.879402872115127e-06,6.407071564069952e-06,1.5200166941414648e-05,7.639729991318352e-06
47,470.0,5.4001229904597415e-06,1.523953535859805e-05,1.9977879317880596e-05,6.166423271708966e-06,6.8867928287581535e-06,6.414024322635897e-06,1.5227358732333901e-05,7.653405765584758e-06
48,480.0,5.406149177963122e-06,1.5228003432371175e-05,1.9964290305588983e-05,6.172507794477506e-06,6.893675234982658e-06,6.420417915101215e-06,1.5253188887393283e-05,7.666517427310187e-06
49,490.0,5.411558386999413e-06,1.52152751189769e-05,1.9948928551557736e-05,6.178204304515289e-06,6.900066651932782e-06,6.426483881757023e-06,1.5278028427814005e-05,7.67892452894017e-06
50,500.0,5.416894330509351e-06,1.5201170516814036e-05,1.9931944564388192e-05,6.183823691357351e-06,6.9060015526142795e-06,6.432083976303399e-06,1.5301908903890835e-05,7.690801728363586e-06
