,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,0.0,0.0,0.0
1,10.0,0.32082631814771356,0.026432809553803702,0.0588389394939366
2,20.0,2.120716372651721,0.4620971056489217,0.5668517125951908
3,30.0,5.449021575353626,1.9782919555492289,2.0347786163133605
4,40.0,9.105608424190944,4.420873495173657,4.3283232856197635
5,50.0,12.321603399777302,7.117100732219233,6.8735996652167115
6,60.0,14.900958321736217,9.633043521466806,9.283016275414548
7,70.0,16.89642704672767,11.821260780898609,11.407431317936185
8,80.0,18.423285768679097,13.672110498939599,13.23041796125603
9,90.0,19.5956752587955,15.227851740352767,14.780420583330466
10,100.0,20.500789268301848,16.53313037217544,16.09400992367945
11,110.0,21.209738210090663,17.63653090442064,17.215087894453415
12,120.0,21.769357483911104,18.572562621754425,18.17325864933838
13,130.0,22.217454650831122,19.375370558858783,18.995735107008077
14,140.0,22.580853616767218,20.061881954667843,19.712577513543216
15,150.0,22.876830561896924,20.661549194742033,20.328197479078668
16,160.0,23.123233109778663,21.17900961158749,20.87468132252059
17,170.0,23.32785152728238,21.635242251264525,21.348885229689827
18,180.0,23.50186051663124,22.03962077472352,21.77297657384811
19,190.0,23.647249969789183,22.392428840330965,22.142763237859928
20,200.0,23.774378454426405,22.710118381757642,22.47674909088863
21,210.0,23.882191337993067,22.99558583218228,22.775770850056013
22,220.0,23.976347164636397,23.249424542801712,23.04319819203391
23,230.0,24.06009518692887,23.479276070269872,23.283349285469058
24,240.0,24.13166170093062,23.690776075731293,23.504371546181495
25,250.0,24.196434833824025,23.87624813521337,23.695808380385106
26,260.0,24.252345211662437,24.05269293061777,23.882973375848266
27,270.0,24.304647713364684,24.21130729977835,24.050448190154434
28,280.0,24.34974230968951,24.35748531110612,24.19572446189739
29,290.0,24.39030984943742,24.496655635255664,24.33355022338905
30,300.0,24.42831182316673,24.613002361792258,24.46508391428011
31,310.0,24.46262419267371,24.744699895638817,24.587160644209003
32,320.0,24.49169861656484,24.836576223315262,24.689063659562326
33,330.0,24.522380573308673,24.946267648564657,24.7954350447419
34,340.0,24.54569763783059,25.041273392582383,24.88708140849575
35,350.0,24.57117839395535,25.121137371499863,24.97250514300012
36,360.0,24.59211242474239,25.216457344776273,25.061920791372927
37,370.0,24.61253041530801,25.29055823345636,25.140080627442355
38,380.0,24.632564370242424,25.35962682547284,25.20429585954906
39,390.0,24.649750938264106,25.44584764305428,25.27338429365484
40,400.0,24.66251458637222,25.498378330595532,25.338567258355226
41,410.0,24.682979505771247,25.556433821626324,25.396344320059775
42,420.0,24.69610183356965,25.632395315797147,25.453628900509706
43,430.0,24.705913786403663,25.675249790787344,25.51829460529057
44,440.0,24.723477036715824,25.746226157399807,25.5446126222745
45,450.0,24.731229458405263,25.792795742918564,25.60544040301899
46,460.0,24.748115704547182,25.832503874302297,25.65688558280951
47,470.0,24.750695234292422,25.894849336305086,25.67895501024772
48,480.0,24.765676311051447,25.926131093206433,25.74798501858413
49,490.0,24.782895655478953,25.97569510111459,25.752643384270854
50,500.0,24.777196241250017,26.01048735776742,25.819791648541784
51,510.0,24.792183485144136,26.068023904263764,25.832850171664703
52,520.0,24.798619904827028,26.0562407875566,25.867106175956142
53,530.0,24.808364242239108,26.210628935788513,25.908652188328745
54,540.0,24.817693742768594,26.094962063711645,25.93239424252384
55,550.0,24.819926441305256,26.258763324172087,25.951603825207403
56,560.0,24.830140586235984,26.205561786003408,25.990566566332742
57,570.0,24.836089564908768,26.295074210429632,26.01833541218183
58,580.0,24.84242074298631,26.311904271581582,26.025079208961603
59,590.0,24.85137778751598,26.264125030042887,26.080683097944192
60,600.0,24.851328470354037,26.427651939295085,26.054455637930552
61,610.0,24.863034372138383,26.36347362942474,26.137863128636425
62,620.0,24.864072516336435,26.445320129873163,26.07607383018089
63,630.0,24.870888198810906,26.443945214946417,26.169221618505908
64,640.0,24.873358743886094,26.409599837405477,26.155804318826796
65,650.0,24.883753859048205,26.439608423534164,26.167004818769936
66,660.0,24.883399108568497,26.723411269386084,26.163346144183866
67,670.0,24.893095975093264,26.445099246808933,26.206531201986113
68,680.0,24.893263802640277,26.38032363848215,26.292782931753397
69,690.0,24.899066778563206,26.827707096285167,26.169585469520232
70,700.0,24.89899974730183,26.596765119763802,26.231269403614448
71,710.0,24.909622471510495,26.486554335326005,26.259246584327542
72,720.0,24.912741155552926,26.685996276038864,26.339038216057435
73,730.0,24.91693598256901,26.604812441907594,26.259278000369143
74,740.0,24.91226092093813,26.716809787845673,26.370607611951712
75,750.0,24.923824453466164,26.95810292059806,26.02494875466549
76,760.0,24.92723926676661,26.64530582616053,26.644624303382628
77,770.0,24.92661265991654,26.458088539040272,26.090109465674047
78,780.0,24.933603495820183,27.290586316056704,26.48631434303346
79,790.0,24.93607729592682,25.859497498665412,26.269858954626148
80,800.0,24.939698263887976,27.878212273630552,26.41736138542662
81,810.0,24.94150922666823,25.289811475884246,26.18744420965656
82,820.0,24.938492906861086,28.172826868316328,26.47677125561596
83,830.0,24.96146542934702,26.295213795994435,26.060024919813124
84,840.0,24.939845316637793,1944.891143323407,26.663553314559163
85,850.0,24.956432049191942,-3855.1082753315945,26.406314413320146
86,860.0,24.95630544577144,1991.5589385949777,26.348394412732922
87,870.0,24.963555153844524,25.607829431998905,26.4568549859958
88,880.0,24.953564627705887,27.869608876107684,26.34877018134563
89,890.0,24.974797271448935,26.443087644501208,26.30392731370492
90,900.0,24.95811302356966,27.416875073443908,26.04988871913446
91,910.0,24.97394968743667,25.96656582470643,27.11154518007753
92,920.0,24.971166737746575,34.52529798783689,25.940374677337207
93,930.0,24.97312777309303,14.036265557014477,26.48777378600769
94,940.0,24.982787128799508,28.855551149915176,26.893341103130076
