,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,0.0,0.0
1,10.0,1.113232981303398e-06,1.4765421004065411e-07
2,20.0,3.364086855611827e-06,7.17095354578247e-07
3,30.0,6.46081273275237e-06,1.8559163499327972e-06
4,40.0,9.916505431931471e-06,3.4155272811971396e-06
5,50.0,1.3366907186345232e-05,5.168092879620072e-06
6,60.0,1.654937192594366e-05,6.929344652273914e-06
7,70.0,1.932812149843955e-05,8.585724673253125e-06
8,80.0,2.1670999140649557e-05,1.0083686877337434e-05
9,90.0,2.360519389982028e-05,1.1407081036963446e-05
10,100.0,2.518230694728001e-05,1.2560219903495073e-05
11,110.0,2.645907999346022e-05,1.3557244102225411e-05
12,120.0,2.748828487177641e-05,1.4415350697149902e-05
13,130.0,2.831482379998256e-05,1.5152079628515114e-05
14,140.0,2.8976348357101915e-05,1.578387508009508e-05
15,150.0,2.9503274341301682e-05,1.6325344933484167e-05
16,160.0,2.99199575577123e-05,1.678896011190431e-05
17,170.0,3.0246093278116152e-05,1.7185720520508856e-05
18,180.0,3.049735786653848e-05,1.7525022114984624e-05
19,190.0,3.0686491530829985e-05,1.7815305220197635e-05
20,200.0,3.0823790585517577e-05,1.8062878921497483e-05
21,210.0,3.091740193978382e-05,1.8273162675325832e-05
22,220.0,3.0974197976997824e-05,1.845153666678313e-05
23,230.0,3.0999630251716185e-05,1.860237651599746e-05
24,240.0,3.0998211856150147e-05,1.8728787236233512e-05
25,250.0,3.09738602860823e-05,1.883365078558648e-05
26,260.0,3.093006051148784e-05,1.8920056141457858e-05
27,270.0,3.086894191015212e-05,1.8990257561660462e-05
28,280.0,3.0793002829265774e-05,1.9045975991439395e-05
29,290.0,3.070430117584183e-05,1.9088927547997164e-05
30,300.0,3.0603472836095884e-05,1.912032151832752e-05
31,310.0,3.0493046937493505e-05,1.9141830654257985e-05
32,320.0,3.0374209003509965e-05,1.9154609077708645e-05
33,330.0,3.0247401913865402e-05,1.915893217293439e-05
34,340.0,3.0113883134138492e-05,1.915635995023664e-05
35,350.0,2.9973662760395517e-05,1.9147348662861486e-05
36,360.0,2.9828270039974373e-05,1.9132407708200824e-05
37,370.0,2.967804050791829e-05,1.9112673852052092e-05
38,380.0,2.952354856466917e-05,1.90881188466613e-05
39,390.0,2.9364948641248995e-05,1.9059215757271493e-05
40,400.0,2.920231495039821e-05,1.902683152677731e-05
41,410.0,2.9037974169611596e-05,1.899101460987123e-05
42,420.0,2.8870536245511056e-05,1.895182420693387e-05
43,430.0,2.8699770462906942e-05,1.8909982875846763e-05
44,440.0,2.852660733415253e-05,1.8865580800181888e-05
45,450.0,2.8354031477808976e-05,1.8818706081488886e-05
46,460.0,2.8176488856133185e-05,1.877020773904179e-05
47,470.0,2.7997408915450125e-05,1.8719795151300213e-05
48,480.0,2.782096030029966e-05,1.866715868451256e-05
49,490.0,2.7640041851170966e-05,1.8612981489694017e-05
