,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,229.5527080331623,428.26759949105355,25.317104015666047
1,10.0,229.54311916859837,428.2629140557214,25.350071918931445
2,20.0,229.48300709371648,428.23457590153424,25.422551003141397
3,30.0,229.35735133546208,428.1734600985419,25.489487895601172
4,40.0,229.15846328949874,428.0787781844751,25.54427559065714
5,50.0,228.88700143962564,427.95316933973953,25.592420643514814
6,60.0,228.55189541812652,427.80140183115793,25.641662850464847
7,70.0,228.1647177884142,427.62930347545944,25.699554295911547
8,80.0,227.73636143046286,427.442733176181,25.774725899127247
9,90.0,227.27591230083726,427.24714874804954,25.866003811156343
10,100.0,226.79060695625154,427.0473403274031,25.985503410364945
11,110.0,226.28608415170729,426.8473045884324,26.133944382284614
12,120.0,225.76674631893744,426.65045535866943,26.315662914181164
13,130.0,225.23604221499843,426.45950079124316,26.533465199929232
14,140.0,224.696690365424,426.2766538683584,26.789880493573797
15,150.0,224.15086610697438,426.1037861706209,27.08711777160667
16,160.0,223.60031296208885,425.94228612150215,27.426870689473642
17,170.0,223.04647123719292,425.7933207297355,27.810842846504837
18,180.0,222.4905212727795,425.65780518449395,28.240236173645847
19,190.0,221.93344920318142,425.53641558061383,28.71618446705431
20,200.0,221.3760959799374,425.4297875467987,29.23930830184063
21,210.0,220.81917699473513,425.3382699697481,29.81036889488846
22,220.0,220.2633000369023,425.26227199471083,30.429724998117617
23,230.0,219.70901875463184,425.20196764243394,31.097686457088496
24,240.0,219.15679821872016,425.1575603226363,31.814094912256696
25,250.0,218.60706122219625,425.1291994025124,32.57938585634355
26,260.0,218.0601733056796,425.11686599424945,33.39317182602301
27,270.0,217.51649435015563,425.12065687129217,34.25524701109101
28,280.0,216.97631762196974,425.14053004923073,35.16578373557723
29,290.0,216.43993326196554,425.1764943312517,36.123622416369365
30,300.0,215.9076127135557,425.2284986848988,37.12865511561064
31,310.0,215.3795842094019,425.2964734843585,38.18031664927301
32,320.0,214.85607467454665,425.38038966853077,39.27693375976224
33,330.0,214.33730508630225,425.4800536308525,40.4193482894211
34,340.0,213.82348386109004,425.59545992906624,41.60774889152991
35,350.0,213.31479261871024,425.7265218269414,42.8379252067424
36,360.0,212.81141119710176,425.87308385198287,44.11332306766787
37,370.0,212.31353650033486,426.0350707730836,45.4306652150022
38,380.0,211.82132193391246,426.21236849356137,46.78791265078307
39,390.0,211.33491018571038,426.40483847481977,48.187044845093794
40,400.0,210.85448833448146,426.61237519053293,49.62617418485142
41,410.0,210.3802064871841,426.83486174875856,51.104488046935586
42,420.0,209.91215621455305,427.07224514324275,52.62335316403647
43,430.0,209.45057594784925,427.3243214855149,54.17890739943976
44,440.0,208.99548964231948,427.59100777162877,55.7698968687916
45,450.0,208.5471264673502,427.8721073840093,57.39824296727715
46,460.0,208.1056671105158,428.167547412261,59.060898705460176
47,470.0,207.67112812608045,428.47750853075513,60.7585139271687
48,480.0,207.24357778352623,428.8013976382761,62.490074331070296
49,490.0,206.82348495604998,429.139485558603,64.25104650403107
50,500.0,206.41056991559296,429.4913930373004,66.04879681313128
51,510.0,206.00523581739336,429.8572072400735,67.87936031584263
52,520.0,205.60757475118314,430.2364851642346,69.73982651799703
53,530.0,205.21764759836213,430.6296515809482,71.62493710433598
54,540.0,204.83516257341918,431.0361028176169,73.54251531533606
55,550.0,204.4607549793055,431.45629386462,75.48978864725726
56,560.0,204.09513340014362,431.88930670307496,77.46699538325778
57,570.0,203.73702064939755,432.33574277352534,79.47014763256007
