,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6028300219296922,0.46716345564089506,0.035374609539251235,1.38302896259295,0.057079587131252045
2,20.0,2.14790684602039,2.422794512394325,0.4560619425644634,5.629781445712558,0.9514586394524006
3,30.0,4.288220407739729,5.6328804210790135,2.1386139501765156,9.589383005122468,2.9819632897386232
4,40.0,6.47877051301105,9.084667744725346,4.971752013425941,12.36345011617958,5.3047068730922025
5,50.0,8.387378088516742,12.124547978616906,8.08464158126469,14.38208105276447,7.475468981767829
6,60.0,9.963759948147255,14.578789255735275,10.932749748349295,16.012361648147547,9.401510156270302
7,70.0,11.256634503193625,16.493934984795768,13.34253693663794,17.43167893136611,11.095808770975495
8,80.0,12.325164682032305,17.974727133135225,15.317241632464896,18.71144622524889,12.588379380414723
9,90.0,13.217362890557983,19.122573928129125,16.91834894077777,19.87885334468104,13.905740176454993
10,100.0,13.969177902204622,20.01947058970578,18.216141088867932,20.94493158653911,15.069280766156927
11,110.0,14.607432430371869,20.727582414579107,19.27307985684499,21.916433924830308,16.096960576524395
12,120.0,15.152486789761802,21.292942576776696,20.140072659428416,22.799638288797894,17.00462604099657
13,130.0,15.620145917043047,21.74943575194673,20.857172347687403,23.60146681181005,17.806592200929188
14,140.0,16.02292715834429,22.122064401264502,21.455453605175993,24.328957087416285,18.51583072391207
15,150.0,16.370884601290616,22.429400071006473,21.958926263601633,24.989663909261086,19.14400577790562
16,160.0,16.672216506591553,22.68536135197473,22.386172725105492,25.584840299336282,19.70151588740201
17,170.0,16.933690705167695,22.900479904333153,22.751637900557338,26.0178293055232,20.197539069874452
18,180.0,17.160915880152814,23.08280545656788,23.066618067203425,26.61423943751016,20.640102719979513
19,190.0,17.358584305272025,23.23855330595573,23.34000778237433,27.177957351815007,21.03617181164029
20,200.0,17.530669707717134,23.372568595314224,23.578856656520138,27.448892540391736,21.391779895259063
21,210.0,17.68050367473074,23.488664003021828,23.78880251201584,27.80928945345691,21.712153599907094
22,220.0,17.81094968247273,23.58986999803922,23.9743755348734,28.1362747846449,22.001761645543475
23,230.0,17.924436654156693,23.678612362863966,24.139260799035917,28.438472459224748,22.26448790378095
24,240.0,18.023034023123515,23.756847730022027,24.286465786295803,28.68158453747128,22.503682593992924
25,250.0,18.108565237541175,23.826171422035262,24.41844100807594,28.892265381654965,22.722214850305424
26,260.0,18.182563972980198,23.88789091828616,24.537235725723853,29.114162580650397,22.922565538975956
27,270.0,18.246360332991472,23.94308358427057,24.644566659236737,29.290051197894986,23.10689473566868
28,280.0,18.301126035052494,23.992644805955408,24.741843585812212,29.44556353667454,23.27706625710178
29,290.0,18.34787823114856,24.03732315561185,24.83027427930801,29.581853578746415,23.434694334553782
30,300.0,18.38749853306405,24.077747949378804,24.91087168631845,29.6960694121056,23.58122299786453
31,310.0,18.420766776077986,24.11445091581926,24.984497509873076,29.793594665195396,23.717843924374957
32,320.0,18.448364328165678,24.147883043898105,25.05191111076734,29.874756433923668,23.845657460579297
33,330.0,18.4708919567019,24.17842868115864,25.113743088196223,29.940085122612537,23.965639506149426
34,340.0,18.488863039394218,24.206420028513516,25.170544587207637,29.992424559539046,24.078585289691947
35,350.0,18.502750855087804,24.23214230892243,25.222804949386806,30.030974586123545,24.185228233977117
36,360.0,18.51297758534649,24.255839336962097,25.270934497162582,30.057135286754782,24.28624248214858
37,370.0,18.519913921136343,24.277723538379586,25.315292621937772,30.072994019039044,24.382221178558822
38,380.0,18.523878914616393,24.297983458965856,25.356205415344085,30.079120067411694,24.47364273985814
39,390.0,18.525166929831737,24.31678229184351,25.39398063436579,30.075599293259177,24.56096022493217
40,400.0,18.524039620194024,24.334262265899074,25.428862754703157,30.06381126887318,24.644577932062685
41,410.0,18.520728334311123,24.35054933504459,25.46103765384765,30.044526842225554,24.72490237134176
42,420.0,18.515461260368323,24.365750343236492,25.49074412718268,30.01875561261979,24.802245750320154
43,430.0,18.50840365709223,24.37996789309775,25.51816245261408,29.986818201547507,24.876857772829588
44,440.0,18.499731176269602,24.393289689526515,25.543453028571633,29.948950099531015,24.949063717708093
45,450.0,18.489616059648515,24.405792744878944,25.56672345385681,29.906206736447558,25.019083224221585
46,460.0,18.478162810530762,24.417542225862686,25.588165658646346,29.85923810772908,25.087061294809715
