,temperature,mp-1219494 a=3.1169
0,0.0,438.6445478571328
1,10.0,438.641146319609
2,20.0,438.62069129635984
3,30.0,438.5789064483469
4,40.0,438.52096636128164
5,50.0,438.45555445721345
6,60.0,438.3904805177333
7,70.0,438.331538583517
8,80.0,438.2828304397974
9,90.0,438.24722412052387
10,100.0,438.2267954072392
11,110.0,438.2229509287037
12,120.0,438.23677961688793
13,130.0,438.268916731747
14,140.0,438.3197925630262
15,150.0,438.38962972906467
16,160.0,438.4785299214548
17,170.0,438.5864587133739
18,180.0,438.7132612993501
19,190.0,438.8587917830773
20,200.0,439.0227692317329
21,210.0,439.2049088367725
22,220.0,439.4049254996319
23,230.0,439.62246239108157
24,240.0,439.85715469354443
25,250.0,440.1086820625138
26,260.0,440.3766753094188
27,270.0,440.6607509371733
28,280.0,440.960560405063
29,290.0,441.27577406004525
30,300.0,441.6059927805674
31,310.0,441.9508845395826
32,320.0,442.3100564978411
33,330.0,442.6832515364494
34,340.0,443.070083323444
35,350.0,443.47025413645713
36,360.0,443.88346350347524
37,370.0,444.30937373278573
38,380.0,444.7476646038448
39,390.0,445.19810547030005
40,400.0,445.6603769456856
41,410.0,446.13418611267986
42,420.0,446.61926009953635
43,430.0,447.1153966444433
44,440.0,447.6222407986688
45,450.0,448.13959892811357
46,460.0,448.6672578818533
47,470.0,449.2049378847697
48,480.0,449.7523646215061
49,490.0,450.3093076807776
50,500.0,450.87564334138153
51,510.0,451.45113346066057
52,520.0,452.03550276531234
53,530.0,452.6285792543247
54,540.0,453.230217152505
55,550.0,453.8401427254487
56,560.0,454.4581205638746
57,570.0,455.08407024543504
58,580.0,455.7178332078869
59,590.0,456.3591083105498
60,600.0,457.0078465826196
61,610.0,457.6635295554506
62,620.0,458.32660665232726
63,630.0,458.99650050783777
64,640.0,459.6731043930678
65,650.0,460.35636838391474
66,660.0,461.04600167866664
67,670.0,461.7417422238855
68,680.0,462.44385441330587
69,690.0,463.15190208047676
70,700.0,463.865829427694
71,710.0,464.58531962981857
72,720.0,465.31063323994863
73,730.0,466.04122204620836
74,740.0,466.7771107781029
75,750.0,467.5183306762799
76,760.0,468.2644399306206
77,770.0,469.0153207513194
78,780.0,469.77158840674343
79,790.0,470.53227382144826
80,800.0,471.2977413003632
81,810.0,472.0675774354357
82,820.0,472.84152688178926
83,830.0,473.61984350995283
84,840.0,474.40256487246944
85,850.0,475.1890064143069
86,860.0,475.97985802882846
87,870.0,476.7740554704641
88,880.0,477.57251499735446
89,890.0,478.37408765889154
90,900.0,479.1796932559647
91,910.0,479.98851647360357
92,920.0,480.8008064164271
93,930.0,481.6163411861173
94,940.0,482.43494171479125
95,950.0,483.257176173673
96,960.0,484.08170626553743
97,970.0,484.90980284158866
98,980.0,485.74010424720217
99,990.0,486.57360497984325
100,1000.0,
