,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3182171484037959,0.03522080100529344,0.8235459398216404,0.18912165499659628,0.16774878365364201
2,20.0,2.0478319729638303,0.37219469046096765,2.8805108461071303,1.3181308872875543,1.1172523420704397
3,30.0,5.268949204122276,1.3973748644193276,5.629443070391188,3.4965184966449456,3.1610370880698806
4,40.0,8.835843357169269,3.071112893200039,8.448080271219085,6.211398912085031,5.85072044979759
5,50.0,12.002277333424495,5.0544818715846676,10.94211813718228,8.97997639117647,8.634710241828087
6,60.0,14.566676328930011,7.07299629639714,12.973334365460053,11.500786883122686,11.18246581212508
7,70.0,16.568467676323536,8.982295944026715,14.56173901225311,13.656260279470203,13.366586915933
8,80.0,18.11445292185647,10.724540409132395,15.784303592786507,15.440082867114292,15.178228620559754
9,90.0,19.31001644701064,12.285113409730707,16.722645627998123,16.89562210085361,16.65878925400028
10,100.0,20.241692057153486,13.669528837490564,17.446381705755247,18.078515344692637,17.86374001285011
11,110.0,20.975462537030747,14.893571507538615,18.006716279730732,19.041315717397158,18.845578181344866
12,120.0,21.56040198925853,15.972527882997975,18.44559494629703,19.829291725403667,19.64994398867355
13,130.0,22.03132595181889,16.925380898476018,18.791602013610397,20.478714667939357,20.31329885895364
14,140.0,22.416230610079797,17.76934162473202,19.066302883048873,21.017978734337532,20.864153551480378
15,150.0,22.732892366028288,18.512446850843137,19.28714869809197,21.469162634915122,21.325601517275388
16,160.0,22.997442274751272,19.179171141217605,19.465055897667284,21.84924442996803,21.713968900846965
17,170.0,23.219572262463043,19.76870479967603,19.608835960082317,22.172347377261637,22.044477584128376
18,180.0,23.408774006696934,20.296296051229213,19.728002959404243,22.449197714690566,22.327250637411886
19,190.0,23.569671370502345,20.77269590904421,19.824619536543555,22.686320715542642,22.569588694371603
20,200.0,23.71025174005402,21.199347848819905,19.90469615856639,22.89237991990904,22.781288593730988
21,210.0,23.83076079235016,21.58721250684086,19.972310279538142,23.073029111249433,22.964358820815654
22,220.0,23.937493042044974,21.938472181376348,20.027570832711927,23.22985233453955,23.12524945514011
23,230.0,24.031159594660963,22.259530982745286,20.072141510690777,23.368291754892226,23.266511213211153
24,240.0,24.113457532049868,22.552872110866478,20.11334766154733,23.491463837333015,23.391822392225944
25,250.0,24.18724653844106,22.81986660832449,20.142890649983737,23.60007484081617,23.502735935239702
26,260.0,24.254280087444318,23.071491472731907,20.171790808841415,23.69760453903571,23.602712107953366
27,270.0,24.313162358285776,23.301980715590055,20.193099100841632,23.78536432414152,23.691175311783432
28,280.0,24.366962946226412,23.512916571376866,20.2115283035969,23.862913064218056,23.77078958246623
29,290.0,24.416158078978587,23.713097838236195,20.226514842298897,23.93422272270984,23.842776019547287
30,300.0,24.45956528834743,23.899933811269598,20.237494165631656,23.998628015984508,23.908893811654767
31,310.0,24.50116596854464,24.072389379513996,20.251460457155815,24.056444503086773,23.966323170760635
32,320.0,24.538770347906045,24.238994496464088,20.25417855929641,24.109514092865904,24.021449621391447
33,330.0,24.572649371802637,24.390971743081572,20.26303895275615,24.15865070498358,24.07079141541793
34,340.0,24.604912323220223,24.54118750797151,20.266650862196347,24.202446985621812,24.11481850506504
35,350.0,24.63333296817807,24.681789935304476,20.266474635736504,24.242948422288066,24.156080429753054
36,360.0,24.66248624999261,24.808946187298808,20.270205841958234,24.28159070012734,24.194685199168777
37,370.0,24.68530610057232,24.939300314959254,20.27191453595635,24.315627330689562,24.22872968332891
38,380.0,24.711685890553138,25.054577548734056,20.266840180875416,24.347483665598105,24.262038369694423
39,390.0,24.73324825109274,25.179090734997096,20.26725815261698,24.376722617254554,24.29043030518674
40,400.0,24.75308092101346,25.28077747070697,20.266598473615414,24.405031948813633,24.319842116145647
41,410.0,24.774427941978825,25.39120005930009,20.260614630162337,24.429547899534274,24.34333098171451
