key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
35922c13-6bd5-4ce4-9e2a-01cc6c2315a5,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899980006583831,-8.899980006583831,3.13999988038931,3.13999988038931,3.13999988038931,90.0,90.0,90.0
0e8e9c50-d0ec-442a-91ae-0aba192f98fc,A1--Cu--fcc,mp-8641,dynamic,True,-8.899980006583247,-8.899980006583247,3.1399998820893606,3.1399998820893606,3.1399998820893606,90.0,90.0,90.0
acf40c6a-d0d2-45cc-a6ff-2c017347c3b5,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899980006578499,-8.899980006578499,3.139999885347819,3.139999885347819,3.139999885347819,90.0,90.0,90.0
931569df-083b-47f8-b9fa-e9ec26dc1aad,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899980006577124,-8.899980006577124,3.139999881698012,3.139999881698012,3.139999881698012,90.0,90.0,90.0
d45aaae3-0cb1-4774-8148-229fd02265bc,oqmd-1215920,oqmd-1215920,static,True,-8.899980006576664,-8.899980006576664,3.1399998788285424,3.1399998788285424,3.1399998788285424,90.0,90.0,90.0
e25b6d59-abeb-45ea-b0b5-28baf60bf4d9,A6--In--bct,oqmd-1215742,dynamic,True,-8.899980006575998,-8.899980006575998,3.139999882136301,3.139999882136301,3.139999882136301,90.0,90.0,90.0
c1957074-030c-4941-b5d8-2a057980a1b0,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899980006575998,-8.899980006575998,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0
af25752e-81f8-483a-a528-4c0ebbbfb840,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899980006575998,-8.899980006575998,3.1399998821363,3.1399998821363,3.1399998821363,90.0,90.0,90.0
ae386e0c-19a0-40a6-99d6-ee2f399bdea1,A2--W--bcc,A2--W--bcc,static,False,-8.899980006575998,-8.899980006575998,3.139999882136301,3.139999882136301,3.139999882136301,90.0,90.0,90.0
ab6ae58c-80bf-4d34-87d8-52487d94ac42,A2--W--bcc,mp-91,static,False,-8.899980006575998,-8.899980006575998,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0
a10d9180-dd15-4d70-899b-c103ed6b083c,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899980006575998,-8.899980006575998,3.139999882136301,3.139999882136301,3.139999882136301,90.0,90.0,90.0
8968d4e2-2446-41f0-9f77-75e2387a6ba0,A2--W--bcc,oqmd-676232,dynamic,False,-8.899980006575998,-8.899980006575998,3.139999882136301,3.139999882136301,3.139999882136301,90.0,90.0,90.0
890bd5e4-2930-4583-b2d8-b531c6a0a5dc,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899980006575998,-8.899980006575998,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0
888cd42e-e349-44cc-8a1f-dff49d6983a3,A6--In--bct,A6--In--bct,dynamic,True,-8.899980006575998,-8.899980006575998,3.139999882136301,3.139999882136301,3.139999882136301,90.0,90.0,90.0
75853f34-6a65-4924-a927-f34bed701878,A2--W--bcc,oqmd-1215207,static,False,-8.899980006575998,-8.899980006575998,3.139999882136301,3.139999882136301,3.139999882136301,90.0,90.0,90.0
12097962-2324-482b-96e3-fa6f0ca0c16f,A2--W--bcc,oqmd-676232,static,False,-8.899980006575998,-8.899980006575998,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0
9dc32a57-8dbd-4a02-9fee-0653521cc9b0,A2--W--bcc,mp-91,dynamic,False,-8.899980006575998,-8.899980006575998,3.1399998821363,3.1399998821363,3.1399998821363,90.0,90.0,90.0
fa2145b1-1e99-4e41-af75-c0359db68a2d,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899980006575747,-8.899980006575747,3.139999885445214,3.139999885445214,3.139999885445214,90.0,90.0,90.0
98c3f5f6-e110-4872-bd79-c1ec89f2a205,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899980006572498,-8.899980006572498,3.139999882144604,3.139999882144604,3.139999882144604,90.0,90.0,90.0
da22903e-4bb5-442d-895f-2828ee7d5ed8,A2--W--bcc,mp-91,box,False,-8.899980006568498,-8.899980006568498,3.13999988211055,3.13999988211055,3.13999988211055,90.0,90.0,90.0
2acd4540-eb8f-4b68-9000-e644ffe0d1c7,mp-1065340,mp-1065340,dynamic,True,-8.899980006567999,-8.899980006567999,3.1399998821363,3.1399998821363,3.1399998821363,90.0,90.0,90.0
1b65a002-1cbe-4116-940e-cd4ebfbc5862,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899980006566699,-8.899980006566699,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0
fb2364d3-bc61-4b79-a91a-bf0f73de19f6,oqmd-1214673,oqmd-1214673,static,True,-8.899980006566699,-8.899980006566699,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0
a7d21d96-3f88-4ae7-a0ab-8f4c705cf824,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899980006566599,-8.899980006566599,3.1399998821363,3.1399998821363,3.1399998821363,90.0,90.0,90.0
c4f2e421-ba47-4276-a07a-dffe3024dd69,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899980006566125,-8.899980006566125,3.139999882056076,3.139999882056076,3.139999882056076,90.0,90.0,90.0
2b68ac2d-7989-4b5c-8deb-9d6490f72f67,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899980006564748,-8.899980006564748,3.1399998788491437,3.1399998788491437,3.1399998788491437,90.0,90.0,90.0
97b73837-ec76-42e6-8e31-8cb853d261db,A2--W--bcc,A2--W--bcc,box,False,-8.8999800065635,-8.8999800065635,3.1399998821313067,3.1399998821313067,3.1399998821313067,90.0,90.0,90.0
3a16753c-3189-46db-9166-03e6b5e6b112,A2--W--bcc,oqmd-676232,box,False,-8.899980006561998,-8.899980006561998,3.13999988212467,3.13999988212467,3.13999988212467,90.0,90.0,90.0
3ccd735e-84a4-4d5e-a868-7e367943b157,A2--W--bcc,oqmd-1215207,box,False,-8.899980006561998,-8.899980006561998,3.13999988212467,3.13999988212467,3.13999988212467,90.0,90.0,90.0
9812e780-53c2-40ef-b32f-f7aaa687bdbb,oqmd-1215920,oqmd-1215920,box,True,-8.899967078026998,-8.899967078026998,3.1400001067148193,3.1400001067148193,3.1400001067148193,90.0,90.0,90.0
e2df5aaf-961b-4690-a66f-8c29cb7256e6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.716426372752498,-8.716426372752498,5.1179754376259226,4.433490844661405,2.664319292377166,90.0,90.0,90.0
8ca3b385-e063-47ed-a24f-f62aefc6f205,oqmd-1214851,oqmd-1214851,dynamic,False,-8.64587370924724,-8.64587370924724,9.710717625989764,9.710717625989764,9.710717625989764,90.0,90.0,90.0
dcf27d84-740e-4f14-b5d8-106ab4395e02,oqmd-1214851,oqmd-1214851,box,False,-8.634853445698619,-8.634853445698619,9.723957952059989,9.723957952059989,9.723957952059989,90.0,90.0,90.0
d6a81351-e64f-4677-b7fb-29ad05f4356d,oqmd-1214940,oqmd-1214940,dynamic,True,-8.600806094466499,-8.600806094466499,6.812837947165619,6.825086968416681,6.8299465801303985,89.87245732139078,89.81159968347406,89.59402651949324
e8b804eb-4576-4181-b3a5-c222cf42e1cd,oqmd-1214940,oqmd-1214940,static,False,-8.587981977850498,-8.587981977850498,6.799778113598921,6.799778113598921,6.799778113598921,90.0,90.0,90.0
1d967a36-38dd-44f6-899c-62de7c68d7ec,oqmd-1214940,oqmd-1214940,box,False,-8.584212322148998,-8.584212322148998,6.822870807162939,6.822870807162939,6.822870807162939,90.0,90.0,90.0
9a8b1eca-fc25-4c83-8fb2-f9b54bbc23ba,A15--beta-W,mp-11334,static,False,-8.564210101349497,-8.564210101349497,4.95955881822418,4.95955881822418,4.95955881822418,90.0,90.0,90.0
648e732a-bb93-46aa-bac3-a9edbbcae932,A15--beta-W,oqmd-1215029,static,False,-8.564210101348,-8.564210101348,4.959558815114704,4.959558815114704,4.959558815114704,90.0,90.0,90.0
e1fea489-26a3-4a2c-a9f1-ffae6bc7a4ef,A15--beta-W,A15--beta-W,dynamic,False,-8.564210101338373,-8.564210101338373,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0
cea9871b-4bab-4846-b9d0-9d3733efbe4e,A15--beta-W,mp-11334,dynamic,False,-8.564210101338373,-8.564210101338373,4.959558814999634,4.959558814999634,4.959558814999634,90.0,90.0,90.0
b65cd38d-4cd5-4d6f-b948-868163ccd995,A15--beta-W,oqmd-1215029,dynamic,False,-8.564210101336124,-8.564210101336124,4.959558814995254,4.959558814995254,4.959558814995254,90.0,90.0,90.0
c3dffbe2-b31b-4ba3-896b-78b411ddaece,A15--beta-W,oqmd-9254,dynamic,False,-8.564210101324997,-8.564210101324997,4.959558815148043,4.959558815148043,4.959558815148043,90.0,90.0,90.0
92979c4e-40be-4f00-a710-2842e29bccef,A15--beta-W,A15--beta-W,static,False,-8.56421010131025,-8.56421010131025,4.959558815069335,4.959558815069335,4.959558815069335,90.0,90.0,90.0
4353c03c-c0de-400d-b947-7cbe852c1850,A15--beta-W,A15--beta-W,box,False,-8.564210101310248,-8.564210101310248,4.959558815069394,4.959558815069394,4.959558815069394,90.0,90.0,90.0
52a79774-13c1-4246-a6bd-f2da636dc7e7,A15--beta-W,mp-11334,box,False,-8.564210101310248,-8.564210101310248,4.959558815069333,4.959558815069333,4.959558815069333,90.0,90.0,90.0
cc6179b9-e143-4e85-9b0a-7300540fc41a,A15--beta-W,oqmd-1215029,box,False,-8.564210101308998,-8.564210101308998,4.9595588155441,4.9595588155441,4.9595588155441,90.0,90.0,90.0
31cb55d3-8d47-4b39-aeb4-7cb393367e8c,A15--beta-W,oqmd-9254,static,False,-8.564210101283123,-8.564210101283123,4.959559024520146,4.959559024520146,4.959559024520146,90.0,90.0,90.0
d22abb15-bafb-4512-ae2f-71be9a0980b1,A15--beta-W,oqmd-9254,box,False,-8.564210101162624,-8.564210101162624,4.959558815544724,4.959558815544724,4.959558815544724,90.0,90.0,90.0
f55e5772-cd89-4f82-949c-83480561af08,A6--In--bct,oqmd-1215742,static,False,-8.553765132493,-8.553765132493,2.6492959892172587,2.6492959892172587,4.2962331075988125,90.0,90.0,90.0
9840919a-72f0-4587-a957-90ef589ba59d,A6--In--bct,A6--In--bct,static,False,-8.553765132493,-8.553765132493,2.649295989217271,2.649295989217271,4.296233107598845,90.0,90.0,90.0
9b2df321-f48c-499b-8273-a92099001c4f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.527177676623749,-8.527177676623749,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0
2fe687dd-15c0-4804-8129-152fd8fccb51,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.527177676612999,-8.527177676612999,3.79258549950833,3.79258549950833,3.79258549950833,90.0,90.0,90.0
f7e28831-8464-44e5-a9bf-f3cc725d9ac4,A7--alpha-As,A7--alpha-As,dynamic,True,-8.52717767661183,-8.52717767661183,3.792585348691253,3.792585348691253,3.792585348691253,90.0,90.0,90.0
74c546f4-6ad6-4adb-8085-17d7548fd9f8,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.527177676597749,-8.527177676597749,3.7925854994678194,3.7925854994678194,3.7925854994678194,90.0,90.0,90.0
da22022b-f014-4e43-a91b-bd17fc9651ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.526118878266248,-8.526118878266248,2.6841250548796918,2.6841250548796918,9.124647243593209,90.0,90.0,119.99999999999999
0f9ac14b-9cfa-4e98-9903-8c7bd3800930,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.526118878253998,-8.526118878253998,2.684125020446168,2.6841250204461686,9.124647185997182,90.0,90.0,120.00000000000001
5f29472b-a7b0-403f-abbb-a0131664162f,A6--In--bct,A6--In--bct,box,False,-8.522678030709498,-8.522678030709498,2.6623543470773,2.6623543470773,3.9619176264752904,90.0,90.0,90.0
7f95fa90-a13d-4f6f-b8a9-45a7ec6ded29,A3--Mg--hcp,A3--Mg--hcp,box,True,-8.521160759762498,-8.521160759762498,2.931074757641647,4.986730410491965,4.55827371891419,90.0,90.0,90.0
a3c53b4e-067a-47e0-a366-b890f49cb1d9,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.477294187250997,-8.477294187250997,2.924659245351192,5.012955364294282,9.068572436279222,90.0,90.0,90.0
0528f64b-783f-472c-824a-a8743ca3797b,A1--Cu--fcc,oqmd-676155,static,False,-8.429999912471498,-8.429999912471498,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0
ce623054-1764-42c4-bcff-7691bf677855,A1--Cu--fcc,oqmd-1214584,static,False,-8.429999912471498,-8.429999912471498,4.05342139689875,4.05342139689875,4.05342139689875,90.0,90.0,90.0
6c1a9ead-5e46-4266-b400-a9cc6fd72c0f,A1--Cu--fcc,mp-8641,static,False,-8.429999912470748,-8.429999912470748,4.0534214346888495,4.0534214346888495,4.0534214346888495,90.0,90.0,90.0
aad6eea3-48fd-4254-911b-c42eb1013110,A6--In--bct,oqmd-1215742,box,True,-8.429999912455498,-8.429999912455498,4.053421433497061,4.053421433497061,4.053421433497061,90.0,90.0,90.0
