,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,-7.7008626658496775,-8.017188880537686,-8.069552256043975,-8.02775361115169,-8.056257064172174
1,10.0,-7.700865138693464,-8.017188950868183,-8.069568384891245,-8.027754730995586,-8.056258664875436
2,20.0,-7.700900592400631,-8.017192671575263,-8.06966986820878,-8.027775451905915,-8.056277651504457
3,30.0,-7.701042167457443,-8.017215679901351,-8.069920623391726,-8.027864480094685,-8.056354535621166
4,40.0,-7.701365771771902,-8.017286964097899,-8.070365862010242,-8.028074304412181,-8.056540625807672
5,50.0,-7.701918318605734,-8.017437822851697,-8.071029995951255,-8.028445070165407,-8.05687831201346
6,60.0,-7.702719654966482,-8.017693453568242,-8.071920943880913,-8.029001977599581,-8.05739498304158
7,70.0,-7.703772612777336,-8.018071261612306,-8.0730359902344,-8.02975754700767,-8.058104817437911
8,80.0,-7.705070884820792,-8.018582062343414,-8.07436663901419,-8.030715312241957,-8.059012558730393
9,90.0,-7.706603835565613,-8.019231803026324,-8.075901778643637,-8.031873108833077,-8.060116938971731
10,100.0,-7.708359157528606,-8.020023017210402,-8.077629493721664,-8.033225472843576,-8.061413159301337
11,110.0,-7.71032426971936,-8.020955905991647,-8.079538027694742,-8.034765207348647,-8.06289452413741
12,120.0,-7.712487013926733,-8.022029122861797,-8.081616221986142,-8.036484350227559,-8.06455345309698
13,130.0,-7.7148359728714615,-8.023240292636817,-8.083853728781087,-8.038374756441561,-8.066382096385658
14,140.0,-7.717360576789114,-8.02458640018527,-8.086241051816511,-8.040428429419048,-8.068372687658579
15,150.0,-7.720051129076807,-8.026064054974226,-8.08876952355536,-8.042637699444636,-8.070517737204808
16,160.0,-7.722898754487097,-8.02766962167984,-8.091431260020189,-8.044995310840973,-8.072810136184959
17,170.0,-7.725895349615406,-8.029399424623668,-8.094219084588802,-8.047494454314778,-8.07524319097307
18,180.0,-7.7290335057805,-8.031249749957647,-8.09712645688712,-8.050128774287408,-8.077810642685765
19,190.0,-7.732306447889613,-8.03321693982381,-8.100147421529133,-8.0528923550366,-8.080506653013003
20,200.0,-7.735707959620775,-8.035297442159205,-8.103276527001839,-8.055779686840026,-8.08332577763584
21,210.0,-7.739232340998869,-8.037487802306906,-8.106508781231296,-8.058785649970908,-8.086262957896249
22,220.0,-7.742874335844308,-8.0397847031956,-8.109839606072214,-8.061905486887838,-8.08931347561532
23,230.0,-7.746629100909105,-8.042184956858781,-8.113264781376316,-8.065134760308364,-8.09247293705081
24,240.0,-7.750492155220597,-8.0446855164532,-8.116780405794001,-8.068469335959552,-8.095737242073335
25,250.0,-7.754459342125798,-8.04728346934202,-8.120382888558623,-8.071905358160082,-8.099102563349296
26,260.0,-7.758526802228435,-8.04997602667398,-8.124068877812824,-8.0754392193172,-8.102565320043418
